#timestamp,LO_Frequency 
1422590415.7,286078800.5
1422590435.6,286078801.1
1422590455.4,286078799.1
1422590475.3,286078798.9
1422590495.2,286078800.7
1422590515.1,286078801.1
1422590516.0,286078801.1
1422590535.8,286078796.8
1422590555.7,286078800.5
1422590575.6,286078798.5
1422590595.5,286078800.1
1422590615.3,286078801.8
1422590635.2,286078800.1
1422590655.1,286078800.0
1422590656.0,286078800.0
1422590675.9,286078800.5
1422590695.7,286078803.0
1422590715.6,286078799.0
1422590735.5,286078801.5
1422590755.4,286078797.9
1422590775.2,286078801.0
1422590795.1,286078798.8
1422590815.9,286078801.4
1422590835.8,286078799.4
1422590855.6,286078801.4
1422590875.5,286078799.7
1422590895.4,286078799.5
1422590915.3,286078799.0
1422590935.1,286078798.9
1422590955.0,286078802.6
1422590955.9,286078802.6
1422590975.8,286078797.8
1422590995.7,286078799.0
1422591015.5,286078800.6
1422591035.4,286078798.4
1422591055.3,286078802.7
1422591075.2,286078798.9
1422591095.0,286078801.3
1422591095.9,286078801.3
1422591115.8,286078795.6
1422591135.7,286078802.3
1422591155.6,286078799.1
1422591175.4,286078801.5
1422591195.3,286078799.2
1422591215.2,286078798.5
1422591235.1,286078803.0
1422591236.0,286078803.0
1422591255.8,286078794.2
1422591275.7,286078801.5
1422591295.6,286078798.9
1422591315.5,286078800.1
1422591335.3,286078802.6
1422591355.2,286078798.0
1422591375.1,286078798.5
1422591376.0,286078798.5
1422591395.9,286078804.0
1422591415.7,286078797.2
1422591435.6,286078800.5
1422591455.5,286078800.7
1422591475.4,286078801.2
1422591495.3,286078799.1
1422591515.1,286078800.7
1422591535.9,286078801.3
1422591555.8,286078798.7
1422591575.6,286078801.2
1422591595.5,286078799.6
1422591615.4,286078801.5
1422591635.3,286078799.9
1422591655.1,286078799.7
1422591675.0,286078798.4
1422591675.9,286078798.4
1422591695.8,286078801.9
1422591715.7,286078800.8
1422591735.5,286078800.8
1422591755.4,286078801.2
1422591775.3,286078796.9
1422591795.2,286078800.5
1422591815.0,286078800.9
1422591815.9,286078800.9
1422591835.8,286078797.1
1422591855.7,286078800.7
1422591875.6,286078801.1
1422591895.4,286078799.2
1422591915.3,286078800.9
1422591935.2,286078801.0
1422591955.1,286078799.0
1422591956.0,286078799.0
1422591975.8,286078801.3
1422591995.7,286078798.4
1422592015.6,286078802.8
1422592035.5,286078801.4
1422592055.3,286078799.1
1422592075.2,286078798.6
1422592095.1,286078799.0
1422592096.0,286078799.0
1422592115.9,286078800.8
1422592135.7,286078801.1
1422592155.6,286078798.5
1422592175.5,286078800.5
1422592195.4,286078802.5
1422592215.2,286078798.4
1422592235.1,286078802.8
1422592255.9,286078799.4
1422592275.8,286078799.8
1422592295.6,286078798.4
1422592315.5,286078803.1
1422592335.4,286078799.4
1422592355.3,286078798.4
1422592375.1,286078802.8
1422592395.0,286078796.8
1422592395.9,286078796.8
1422592415.8,286078806.1
1422592435.7,286078799.2
1422592455.5,286078799.9
1422592475.4,286078797.4
1422592495.3,286078798.5
1422592515.2,286078802.2
1422592535.0,286078800.8
1422592535.9,286078800.8
1422592555.8,286078801.5
1422592575.7,286078799.2
1422592595.6,286078796.8
1422592615.4,286078802.3
1422592635.3,286078798.9
1422592655.2,286078800.8
1422592675.1,286078798.4
1422592676.0,286078798.4
1422592695.8,286078804.1
1422592715.7,286078799.0
1422592735.6,286078803.0
1422592755.5,286078799.7
1422592775.3,286078797.2
1422592795.2,286078803.0
1422592815.1,286078796.9
1422592816.0,286078796.9
1422592835.9,286078805.9
1422592855.7,286078799.8
1422592875.6,286078798.4
1422592895.5,286078802.9
1422592915.4,286078797.3
1422592935.2,286078800.2
1422592955.1,286078800.5
1422592975.9,286078800.2
1422592995.8,286078800.3
1422593015.6,286078800.8
1422593035.5,286078801.0
1422593055.4,286078801.4
1422593075.2,286078797.7
1422593095.1,286078801.0
1422593115.9,286078801.3
1422593135.8,286078799.2
1422593155.6,286078801.3
1422593175.5,286078799.4
1422593195.4,286078796.8
1422593215.3,286078803.0
1422593235.1,286078797.8
1422593255.0,286078799.3
1422593255.9,286078799.3
1422593275.8,286078798.6
1422593295.7,286078800.2
1422593315.6,286078802.5
1422593335.4,286078801.3
1422593355.3,286078799.1
1422593375.2,286078798.9
1422593395.1,286078802.7
1422593396.0,286078802.7
1422593415.8,286078797.8
1422593435.7,286078798.8
1422593455.6,286078800.6
1422593475.5,286078798.4
1422593495.3,286078802.3
1422593515.2,286078800.7
1422593535.1,286078798.7
1422593536.0,286078798.7
1422593555.9,286078802.9
1422593575.7,286078798.8
1422593595.6,286078801.2
1422593615.5,286078799.2
1422593635.4,286078801.5
1422593655.2,286078799.6
1422593675.1,286078801.5
1422593695.9,286078799.7
1422593715.8,286078798.8
1422593735.6,286078798.8
1422593755.5,286078800.8
1422593775.4,286078798.5
1422593795.3,286078800.2
1422593815.1,286078802.7
1422593835.9,286078796.8
1422593855.8,286078800.5
1422593875.7,286078800.2
1422593895.5,286078798.5
1422593915.4,286078802.4
1422593935.3,286078801.3
1422593955.1,286078799.0
1422593975.0,286078801.0
1422593975.9,286078801.0
1422593995.8,286078797.5
