# file name; noise; peak f.; mag.; duration
20150130130106490_ZEBRAK-R2_met.fits;3.1942;10574.7;10.0301;0.341333
20150130130016826_ZEBRAK-R2_snap.fits;2.84915;10662.6;2.28314;0
20150130130116901_ZEBRAK-R2_snap.fits;3.02729;10665.5;2.85303;0
20150130130307322_ZEBRAK-R2_met.fits;2.58966;10593.8;7.72598;0.170667
20150130130216975_ZEBRAK-R2_snap.fits;3.28089;10631.8;2.78577;0
20150130130334799_ZEBRAK-R2_met.fits;2.14776;10662.6;4.46481;2.048
20150130130405007_ZEBRAK-R2_met.fits;2.52401;10604;6.83392;0.170667
20150130130317050_ZEBRAK-R2_snap.fits;2.84638;10662.6;2.42379;0
20150130130420879_ZEBRAK-R2_met.fits;2.96326;10598.1;11.3899;0.341333
20150130130434533_ZEBRAK-R2_met.fits;2.16979;10611.3;51.1024;0.682667
20150130130417125_ZEBRAK-R2_snap.fits;2.21957;10668.5;2.80092;0
20150130130517199_ZEBRAK-R2_snap.fits;2.09788;10662.6;2.18064;0
20150130130706938_ZEBRAK-R2_met.fits;2.37863;10587.9;20.1131;0.341333
20150130130617274_ZEBRAK-R2_snap.fits;2.1879;10599.6;2.01505;0
20150130130757626_ZEBRAK-R2_met.fits;1.88916;10609.9;4.14151;0.170667
20150130130717349_ZEBRAK-R2_snap.fits;2.18707;10599.6;1.91272;0
20150130130850362_ZEBRAK-R2_met.fits;2.25377;10599.6;4.60763;0.341333
20150130130905722_ZEBRAK-R2_met.fits;2.07043;10587.9;7.71474;0.341333
20150130130817423_ZEBRAK-R2_snap.fits;2.15931;10664.1;1.62978;0
20150130130917498_ZEBRAK-R2_snap.fits;1.99448;10500;1.51885;0
20150130131042319_ZEBRAK-R2_met.fits;1.86018;10617.2;5.89045;0.341333
20150130131017573_ZEBRAK-R2_snap.fits;1.85141;10686;1.39904;0
20150130131156730_ZEBRAK-R2_met.fits;2.28922;10606.9;9.5187;0.170667
20150130131117647_ZEBRAK-R2_snap.fits;2.27956;10601.1;1.90287;0
20150130131217722_ZEBRAK-R2_snap.fits;1.80036;10662.6;1.95719;0
20150130131412922_ZEBRAK-R2_met.fits;1.74198;10621.6;4.25956;0.170667
20150130131317797_ZEBRAK-R2_snap.fits;2.0254;10633.3;2.15391;0
20150130131451834_ZEBRAK-R2_met.fits;1.80971;10598.1;4.68437;0.341333
20150130131417871_ZEBRAK-R2_snap.fits;1.9559;10662.6;1.75789;0
20150130131517946_ZEBRAK-R2_snap.fits;1.97576;10662.6;2.12473;0
20150130131640207_ZEBRAK-R2_met.fits;2.13814;10587.9;17.3594;0.682667
20150130131618021_ZEBRAK-R2_snap.fits;2.14264;10541;2.00069;0
20150130131719802_ZEBRAK-R2_met.fits;2.2606;10601.1;10.8705;0.341333
20150130131806223_ZEBRAK-R2_met.fits;1.94706;10587.9;4.12453;0.512
20150130131718095_ZEBRAK-R2_snap.fits;2.42046;10662.6;1.93576;0
20150130131843087_ZEBRAK-R2_met.fits;2.22813;10523.4;9.70382;2.048
20150130131818170_ZEBRAK-R2_snap.fits;2.09048;10661.1;2.6137;0
20150130131935141_ZEBRAK-R2_met.fits;2.70537;10601.1;8.66097;0.341333
20150130131918245_ZEBRAK-R2_snap.fits;2.07935;10661.1;2.40884;0
20150130132018319_ZEBRAK-R2_snap.fits;2.10984;10661.1;3.11648;0
20150130132129658_ZEBRAK-R2_met.fits;1.90286;10599.6;3.98633;0.170667
20150130132137850_ZEBRAK-R2_met.fits;2.3724;10614.3;8.63111;0.170667
20150130132118394_ZEBRAK-R2_snap.fits;2.13391;10552.7;2.00974;0
20150130132259599_ZEBRAK-R2_met.fits;2.61467;10606.9;11.9045;0.341333
20150130132218469_ZEBRAK-R2_snap.fits;2.1917;10532.2;2.14132;0
20150130132318543_ZEBRAK-R2_snap.fits;2.00602;10667;2.36299;0
20150130132418618_ZEBRAK-R2_snap.fits;2.07725;10502.9;2.05717;0
20150130132518693_ZEBRAK-R2_snap.fits;2.67649;10599.6;2.82006;0
20150130132618767_ZEBRAK-R2_snap.fits;2.57664;10611.3;1.52631;0
20150130132810725_ZEBRAK-R2_met.fits;2.40368;10628.9;6.8975;0.170667
20150130132718842_ZEBRAK-R2_snap.fits;2.18533;10658.2;2.55965;0
20150130132819599_ZEBRAK-R2_met.fits;2.53;10615.7;7.77264;0.512
20150130132818917_ZEBRAK-R2_snap.fits;2.74054;10614.3;2.05413;0
20150130133002511_ZEBRAK-R2_met.fits;2.31084;10599.6;4.62235;0.170667
20150130132918991_ZEBRAK-R2_snap.fits;3.00293;10557.1;3.01777;0
20150130133024015_ZEBRAK-R2_met.fits;2.64541;10583.5;6.51001;0.170667
20150130133037669_ZEBRAK-R2_met.fits;2.47183;10606.9;5.58416;0.341333
20150130133019066_ZEBRAK-R2_snap.fits;2.62365;10601.1;2.8475;0
20150130133146277_ZEBRAK-R2_met.fits;3.39618;10606.9;7.78564;0.170667
20150130133119141_ZEBRAK-R2_snap.fits;3.0926;10522;2.48745;0
20150130133219215_ZEBRAK-R2_snap.fits;2.88899;10599.6;2.44162;0
20150130133353935_ZEBRAK-R2_met.fits;2.87998;10623;9.02718;0.170667
20150130133405541_ZEBRAK-R2_met.fits;2.83886;10601.1;6.97559;0.170667
20150130133319290_ZEBRAK-R2_snap.fits;2.95461;10582;2.83923;0
20150130133419365_ZEBRAK-R2_snap.fits;2.85968;10563;3.29155;0
20150130133519439_ZEBRAK-R2_snap.fits;3.17673;10549.8;2.25153;0
20150130133619514_ZEBRAK-R2_snap.fits;3.4831;10658.2;2.14968;0
20150130133814202_ZEBRAK-R2_met.fits;4.02448;10599.6;18.3395;0.341333
20150130133719589_ZEBRAK-R2_snap.fits;3.21508;10599.6;2.9279;0
20150130133819663_ZEBRAK-R2_snap.fits;4.32341;10618.7;2.56578;0
20150130133921274_ZEBRAK-R2_met.fits;2.95685;10587.9;6.92776;0.170667
20150130133919738_ZEBRAK-R2_snap.fits;4.43174;10669.9;3.55086;0
20150130134055482_ZEBRAK-R2_met.fits;3.64784;10614.3;9.4073;0.170667
20150130134019813_ZEBRAK-R2_snap.fits;3.44005;10549.8;3.256;0
20150130134119887_ZEBRAK-R2_snap.fits;3.41944;10599.6;2.74055;0
20150130134219962_ZEBRAK-R2_snap.fits;2.66068;10684.6;2.88608;0
20150130134344783_ZEBRAK-R2_met.fits;2.69578;10596.7;7.13738;0.170667
20150130134320037_ZEBRAK-R2_snap.fits;2.69416;10637.7;2.41791;0
20150130134420111_ZEBRAK-R2_snap.fits;2.4367;10599.6;2.21391;0
20150130134520186_ZEBRAK-R2_snap.fits;2.37741;10601.1;2.81632;0
20150130134620261_ZEBRAK-R2_snap.fits;2.78474;10599.6;2.30684;0
20150130134720335_ZEBRAK-R2_snap.fits;2.78729;10599.6;2.48474;0
20150130134820410_ZEBRAK-R2_snap.fits;2.33648;10656.7;2.42975;0
20150130134920485_ZEBRAK-R2_snap.fits;3.03674;10500;2.42739;0
20150130135043087_ZEBRAK-R2_met.fits;2.32947;10595.2;7.75635;0.170667
20150130135020559_ZEBRAK-R2_snap.fits;2.53478;10656.7;2.00436;0
20150130135119610_ZEBRAK-R2_met.fits;0.738456;10593.8;2.65564;0.682667
20150130135150330_ZEBRAK-R2_met.fits;2.67945;10582;6.39501;0.512
20150130135120634_ZEBRAK-R2_snap.fits;2.95934;10599.6;2.2663;0
20150130135232143_ZEBRAK-R2_met.fits;2.80163;10604;7.38608;0.170667
20150130135300645_ZEBRAK-R2_met.fits;2.2543;10589.4;13.0871;0.170667
20150130135220709_ZEBRAK-R2_snap.fits;2.80264;10573.2;2.15235;0
20150130135325050_ZEBRAK-R2_met.fits;2.48703;10605.5;24.334;0.341333
20150130135320783_ZEBRAK-R2_snap.fits;2.7196;10691.9;2.65892;0
20150130135428709_ZEBRAK-R2_met.fits;2.9549;10599.6;13.9852;0.170667
20150130135420858_ZEBRAK-R2_snap.fits;2.68784;10500;3.13356;0
20150130135549605_ZEBRAK-R2_met.fits;2.61928;10626;18.9295;0.341333
20150130135520933_ZEBRAK-R2_snap.fits;3.49653;10653.8;2.8201;0
20150130135621007_ZEBRAK-R2_snap.fits;2.60206;10546.9;2.42781;0
20150130135721082_ZEBRAK-R2_snap.fits;2.46212;10501.5;2.78597;0
20150130135835834_ZEBRAK-R2_met.fits;1.69639;10596.7;3.39912;0.170667
20150130135821157_ZEBRAK-R2_snap.fits;2.71891;10500;2.59197;0
20150130135921231_ZEBRAK-R2_snap.fits;2.80742;10517.6;2.55491;0
