# file name; noise; peak f.; mag.; duration
20150130150115621_ZEBRAK-R2_met.fits;4.02804;10593.8;15.5563;0.341333
20150130150025786_ZEBRAK-R2_snap.fits;5.04835;10671.4;4.48008;0
20150130150221669_ZEBRAK-R2_met.fits;3.7676;10609.9;13.5256;0.170667
20150130150125861_ZEBRAK-R2_snap.fits;4.24072;10500;4.75078;0
20150130150225935_ZEBRAK-R2_snap.fits;3.98909;10649.4;4.32337;0
20150130150326010_ZEBRAK-R2_snap.fits;4.06159;10681.6;4.25347;0
20150130150426085_ZEBRAK-R2_snap.fits;3.31994;10661.1;4.29391;0
20150130150526159_ZEBRAK-R2_snap.fits;4.45067;10661.1;4.04724;0
20150130150626234_ZEBRAK-R2_snap.fits;3.86435;10555.7;3.95156;0
20150130150726309_ZEBRAK-R2_snap.fits;4.05214;10586.4;3.89836;0
20150130150826383_ZEBRAK-R2_snap.fits;3.85852;10500;4.35789;0
20150130150926458_ZEBRAK-R2_snap.fits;4.51159;10601.1;3.9838;0
20150130151026533_ZEBRAK-R2_snap.fits;4.0695;10593.8;4.62607;0
20150130151126607_ZEBRAK-R2_snap.fits;5.06252;10563;3.68316;0
20150130151226682_ZEBRAK-R2_snap.fits;4.29045;10645;4.16951;0
20150130151359183_ZEBRAK-R2_met.fits;3.53997;10621.6;13.3998;0.341333
20150130151326757_ZEBRAK-R2_snap.fits;4.61319;10563;4.19734;0
20150130151503695_ZEBRAK-R2_met.fits;3.92745;10599.6;10.2645;0.341333
20150130151426831_ZEBRAK-R2_snap.fits;4.37716;10601.1;3.59722;0
20150130151526906_ZEBRAK-R2_snap.fits;2.99291;10649.4;3.08673;0
20150130151626981_ZEBRAK-R2_snap.fits;3.86324;10647.9;3.57935;0
20150130151727055_ZEBRAK-R2_snap.fits;4.13785;10646.5;3.8308;0
20150130151916453_ZEBRAK-R2_met.fits;3.53028;10589.4;8.42981;0.170667
20150130151827130_ZEBRAK-R2_snap.fits;4.22459;10645;3.28134;0
20150130151939663_ZEBRAK-R2_met.fits;2.65054;10605.5;12.1592;0.341333
20150130151927205_ZEBRAK-R2_snap.fits;3.7969;10647.9;4.49174;0
20150130152027279_ZEBRAK-R2_snap.fits;3.74644;10647.9;3.62966;0
20150130152215311_ZEBRAK-R2_met.fits;3.7372;10604;17.9872;0.682667
20150130152127354_ZEBRAK-R2_snap.fits;3.68434;10601.1;4.69198;0
20150130152227429_ZEBRAK-R2_snap.fits;3.73333;10500;3.51916;0
20150130152327503_ZEBRAK-R2_snap.fits;3.8526;10646.5;3.88763;0
20150130152506661_ZEBRAK-R2_met.fits;3.13278;10618.7;6.69966;0.341333
20150130152427578_ZEBRAK-R2_snap.fits;3.65982;10694.8;3.88813;0
20150130152607759_ZEBRAK-R2_met.fits;3.78322;10601.1;7.76881;0.341333
20150130152527653_ZEBRAK-R2_snap.fits;4.12991;10645;3.93671;0
20150130152627727_ZEBRAK-R2_snap.fits;3.88856;10570.3;3.10156;0
20150130152727802_ZEBRAK-R2_snap.fits;4.37034;10634.8;2.96849;0
20150130152827877_ZEBRAK-R2_snap.fits;3.50408;10599.6;3.99796;0
20150130152927951_ZEBRAK-R2_snap.fits;4.76339;10543.9;3.60257;0
20150130153028026_ZEBRAK-R2_snap.fits;3.5624;10645;3.68033;0
20150130153128101_ZEBRAK-R2_snap.fits;4.25706;10637.7;4.0868;0
20150130153228175_ZEBRAK-R2_snap.fits;4.48655;10626;4.09039;0
20150130153328250_ZEBRAK-R2_snap.fits;4.38757;10620.1;3.68855;0
20150130153428325_ZEBRAK-R2_snap.fits;4.22819;10595.2;4.24918;0
20150130153528399_ZEBRAK-R2_snap.fits;3.9459;10545.4;4.05932;0
20150130153628474_ZEBRAK-R2_snap.fits;4.40923;10693.4;4.30298;0
20150130153751247_ZEBRAK-R2_met.fits;3.34492;10621.6;11.6147;0.170667
20150130153728549_ZEBRAK-R2_snap.fits;3.74307;10524.9;3.98287;0
20150130153828623_ZEBRAK-R2_snap.fits;4.3338;10500;5.09191;0
20150130153928698_ZEBRAK-R2_snap.fits;4.33301;10514.6;4.3085;0
20150130154028773_ZEBRAK-R2_snap.fits;5.2291;10539.6;3.56046;0
20150130154127823_ZEBRAK-R2_met.fits;1.21947;10664.1;4.65219;1.19467
20150130154133967_ZEBRAK-R2_met.fits;4.83398;10604;10.32;0.170667
20150130154128847_ZEBRAK-R2_snap.fits;5.61898;10564.5;4.13006;0
20150130154303567_ZEBRAK-R2_met.fits;5.4796;10593.8;28.1897;0.341333
20150130154228922_ZEBRAK-R2_snap.fits;4.52106;10612.8;3.1329;0
20150130154328997_ZEBRAK-R2_snap.fits;4.15694;10615.7;5.36231;0
20150130154428559_ZEBRAK-R2_met.fits;4.50269;10623;21.4588;0.512
20150130154429071_ZEBRAK-R2_snap.fits;4.60285;10599.6;4.32776;0
20150130154529146_ZEBRAK-R2_snap.fits;4.76074;10643.6;4.36331;0
20150130154651749_ZEBRAK-R2_met.fits;3.67656;10608.4;11.0316;0.341333
20150130154705743_ZEBRAK-R2_met.fits;4.10976;10630.4;11.7061;0.170667
20150130154629221_ZEBRAK-R2_snap.fits;4.42417;10511.7;4.37378;0
20150130154729295_ZEBRAK-R2_snap.fits;4.32063;10650.9;4.36925;0
20150130154829370_ZEBRAK-R2_snap.fits;4.27507;10615.7;4.43393;0
20150130155012794_ZEBRAK-R2_met.fits;4.61791;10602.5;29.9346;0.341333
20150130154929445_ZEBRAK-R2_snap.fits;4.54557;10614.3;3.97699;0
20150130155048293_ZEBRAK-R2_met.fits;4.81797;10609.9;10.0535;0.512
20150130155029519_ZEBRAK-R2_snap.fits;6.75987;10565.9;3.87563;0
20150130155129594_ZEBRAK-R2_snap.fits;5.87614;10665.5;4.11701;0
20150130155229669_ZEBRAK-R2_snap.fits;5.08741;10599.6;5.21718;0
20150130155329743_ZEBRAK-R2_snap.fits;4.29152;10671.4;4.12443;0
20150130155429818_ZEBRAK-R2_snap.fits;5.29619;10545.4;4.44992;0
20150130155526650_ZEBRAK-R2_met.fits;5.16356;10640.6;14.1645;0.170667
20150130155529893_ZEBRAK-R2_snap.fits;3.87379;10601.1;5.05016;0
20150130155629967_ZEBRAK-R2_snap.fits;4.11622;10608.4;4.32089;0
20150130155730042_ZEBRAK-R2_snap.fits;4.17152;10526.4;3.88328;0
20150130155830117_ZEBRAK-R2_snap.fits;4.47477;10683.1;4.58993;0
20150130155930191_ZEBRAK-R2_snap.fits;4.03135;10517.6;3.85412;0
