#timestamp,LO_Frequency 
1422601215.7,286078803.1
1422601235.5,286078797.5
1422601255.4,286078798.9
1422601275.3,286078800.5
1422601295.2,286078801.2
1422601315.0,286078799.0
1422601315.9,286078799.0
1422601335.8,286078802.7
1422601355.7,286078799.3
1422601375.6,286078799.6
1422601395.4,286078799.6
1422601415.3,286078801.0
1422601435.2,286078801.5
1422601455.1,286078799.0
1422601456.0,286078799.0
1422601475.8,286078800.5
1422601495.7,286078800.8
1422601515.6,286078801.1
1422601535.5,286078798.7
1422601555.3,286078798.7
1422601575.2,286078800.1
1422601595.1,286078802.4
1422601596.0,286078802.4
1422601615.9,286078797.8
1422601635.7,286078799.1
1422601655.6,286078799.1
1422601675.5,286078800.8
1422601695.4,286078801.0
1422601715.2,286078801.5
1422601735.1,286078797.7
1422601755.9,286078801.3
1422601775.8,286078799.3
1422601795.6,286078798.8
1422601815.5,286078803.1
1422601835.4,286078797.7
1422601855.2,286078801.0
1422601875.1,286078799.1
1422601895.9,286078798.8
1422601915.8,286078800.6
1422601935.6,286078800.9
1422601955.5,286078798.6
1422601975.4,286078802.6
1422601995.3,286078799.6
1422602015.1,286078800.8
1422602035.7,286078798.9
1422602055.6,286078800.5
1422602075.5,286078801.3
1422602095.3,286078799.7
1422602115.2,286078799.4
1422602135.1,286078801.4
1422602136.0,286078801.4
1422602155.9,286078795.8
1422602175.7,286078798.7
1422602195.6,286078800.4
1422602215.5,286078800.9
1422602235.4,286078799.3
1422602255.2,286078803.1
1422602275.1,286078799.6
1422602295.0,286078797.2
1422602295.9,286078797.2
1422602315.8,286078803.6
1422602335.7,286078800.3
1422602355.5,286078800.3
1422602375.4,286078801.3
1422602395.3,286078799.2
1422602415.2,286078801.5
1422602435.0,286078799.6
1422602435.9,286078799.6
1422602455.8,286078798.8
1422602475.7,286078800.0
1422602495.6,286078800.0
1422602515.4,286078800.4
1422602535.3,286078800.1
1422602555.2,286078801.3
1422602575.1,286078799.3
1422602576.0,286078799.3
1422602595.8,286078800.3
1422602615.7,286078800.3
1422602635.6,286078800.7
1422602655.5,286078798.5
1422602675.3,286078800.0
1422602695.2,286078802.4
1422602715.1,286078798.8
1422602716.0,286078798.8
1422602735.9,286078800.2
1422602755.7,286078803.0
1422602775.6,286078796.9
1422602795.5,286078800.4
1422602815.4,286078800.0
1422602835.2,286078802.9
1422602855.1,286078799.1
1422602875.9,286078801.5
1422602895.8,286078799.9
1422602915.6,286078796.9
1422602935.5,286078801.2
1422602955.4,286078801.1
1422602975.3,286078799.9
1422602995.1,286078798.6
1422603015.9,286078800.7
1422603035.8,286078798.8
1422603055.7,286078800.9
1422603075.5,286078801.1
1422603095.4,286078799.2
1422603115.3,286078801.3
1422603135.1,286078799.5
1422603155.0,286078799.1
1422603155.9,286078799.1
1422603175.8,286078800.5
1422603195.7,286078801.3
1422603215.5,286078798.6
1422603235.4,286078801.2
1422603255.3,286078799.6
1422603275.2,286078801.4
1422603295.0,286078797.1
1422603296.0,286078797.1
1422603315.8,286078804.5
1422603335.7,286078801.0
1422603355.6,286078798.5
1422603375.4,286078800.4
1422603395.3,286078802.9
1422603415.2,286078798.5
1422603435.1,286078803.1
1422603436.0,286078803.1
1422603455.9,286078793.9
1422603475.7,286078802.7
1422603495.6,286078799.3
1422603515.5,286078799.9
1422603535.3,286078799.6
1422603555.2,286078796.9
1422603575.1,286078802.9
1422603576.0,286078802.9
1422603595.9,286078794.0
1422603615.7,286078800.7
1422603635.6,286078803.1
1422603655.5,286078799.1
1422603675.4,286078798.4
1422603695.2,286078802.7
1422603715.1,286078799.9
1422603735.9,286078799.7
1422603755.8,286078799.0
1422603775.6,286078799.7
1422603795.5,286078796.8
1422603815.4,286078803.1
1422603835.3,286078797.1
1422603855.1,286078802.6
1422603875.0,286078799.0
1422603875.9,286078799.0
1422603895.8,286078800.0
1422603915.7,286078804.5
1422603935.5,286078799.5
1422603955.4,286078799.1
1422603975.3,286078798.7
1422603995.2,286078800.6
1422604015.0,286078801.0
1422604015.9,286078801.0
1422604035.8,286078796.8
1422604055.7,286078800.8
1422604075.6,286078801.0
1422604095.5,286078798.7
1422604115.3,286078800.0
1422604135.2,286078800.0
1422604155.1,286078802.6
1422604156.0,286078802.6
1422604175.9,286078795.5
1422604195.7,286078800.8
1422604215.6,286078798.4
1422604235.5,286078802.4
1422604255.4,286078801.0
1422604275.2,286078799.8
1422604295.1,286078798.6
1422604315.9,286078801.4
1422604335.8,286078798.7
1422604355.6,286078801.1
1422604375.5,286078798.7
1422604395.4,286078800.5
1422604415.3,286078798.9
1422604435.1,286078802.6
1422604455.9,286078800.6
1422604475.8,286078799.1
1422604495.6,286078800.3
1422604515.5,286078800.0
1422604535.4,286078800.3
1422604555.3,286078801.2
1422604575.1,286078799.1
1422604595.0,286078800.7
1422604595.9,286078800.7
1422604615.8,286078799.4
1422604635.7,286078799.6
1422604655.5,286078799.0
1422604675.4,286078801.2
1422604695.3,286078801.1
1422604715.2,286078798.8
1422604735.0,286078799.3
1422604736.0,286078799.3
1422604755.8,286078800.2
1422604775.7,286078800.7
1422604795.6,286078799.6
