#timestamp,LO_Frequency 
1422576015.8,286078801.5
1422576035.6,286078799.6
1422576055.5,286078801.5
1422576075.4,286078799.2
1422576095.3,286078800.3
1422576115.1,286078800.4
1422576135.0,286078801.2
1422576135.9,286078801.2
1422576155.8,286078801.5
1422576175.7,286078799.5
1422576195.5,286078799.3
1422576215.4,286078799.1
1422576235.3,286078801.0
1422576255.2,286078799.9
1422576275.0,286078798.8
1422576275.9,286078798.8
1422576295.8,286078802.3
1422576315.7,286078801.1
1422576335.6,286078799.3
1422576355.4,286078800.8
1422576375.3,286078798.6
1422576395.2,286078800.3
1422576415.1,286078800.3
1422576416.0,286078800.3
1422576435.8,286078801.1
1422576455.7,286078797.3
1422576475.6,286078800.0
1422576495.5,286078803.1
1422576515.3,286078799.2
1422576535.2,286078798.8
1422576555.1,286078800.8
1422576556.0,286078800.8
1422576575.9,286078798.6
1422576595.7,286078803.1
1422576615.6,286078798.4
1422576635.5,286078803.1
1422576655.4,286078799.6
1422576675.2,286078799.3
1422576695.1,286078801.5
1422576715.9,286078796.9
1422576735.8,286078802.7
1422576755.6,286078798.5
1422576775.5,286078800.5
1422576795.4,286078800.8
1422576815.2,286078801.0
1422576835.1,286078798.7
1422576855.9,286078798.5
1422576875.8,286078801.9
1422576895.6,286078803.0
1422576915.5,286078799.0
1422576935.4,286078801.2
1422576955.3,286078797.1
1422576975.1,286078801.4
1422576995.0,286078799.9
1422576995.9,286078799.9
1422577015.8,286078799.3
1422577035.7,286078800.6
1422577055.6,286078798.9
1422577075.4,286078800.2
1422577095.3,286078801.5
1422577115.2,286078799.4
1422577135.1,286078798.5
1422577136.0,286078798.5
1422577155.8,286078802.2
1422577175.7,286078800.9
1422577195.6,286078798.9
1422577215.5,286078800.5
1422577235.3,286078800.3
1422577255.2,286078800.1
1422577275.1,286078802.6
1422577276.0,286078802.6
1422577295.9,286078795.7
1422577315.7,286078800.9
1422577335.6,286078801.5
1422577355.5,286078798.7
1422577375.4,286078798.4
1422577395.2,286078802.8
1422577415.1,286078797.3
1422577435.9,286078803.1
1422577455.8,286078799.8
1422577475.6,286078798.5
1422577495.5,286078802.8
1422577515.4,286078798.9
1422577535.3,286078801.4
1422577555.1,286078797.2
1422577575.0,286078800.1
1422577575.9,286078800.1
1422577595.8,286078803.0
1422577615.7,286078796.8
1422577635.5,286078802.7
1422577655.4,286078798.7
1422577675.3,286078802.2
1422577695.2,286078801.1
1422577715.0,286078799.3
1422577715.9,286078799.3
1422577735.8,286078800.6
1422577755.7,286078798.4
1422577775.6,286078800.4
1422577795.4,286078800.3
1422577815.3,286078800.4
1422577835.2,286078800.6
1422577855.1,286078799.7
1422577856.0,286078799.7
1422577875.8,286078799.9
1422577895.7,286078799.4
1422577915.6,286078800.5
1422577935.5,286078802.7
1422577955.3,286078798.5
1422577975.2,286078802.2
1422577995.1,286078801.5
1422577996.0,286078801.5
1422578015.9,286078795.3
1422578035.7,286078800.5
1422578055.6,286078800.7
1422578075.5,286078798.4
1422578095.4,286078803.1
1422578115.2,286078799.7
1422578135.1,286078799.3
1422578155.9,286078800.8
1422578175.8,286078801.4
1422578195.6,286078799.5
1422578215.5,286078799.6
1422578235.4,286078798.8
1422578255.2,286078800.2
1422578275.1,286078800.7
1422578295.9,286078798.6
1422578315.8,286078802.9
1422578335.6,286078798.5
1422578355.5,286078800.3
1422578375.4,286078801.1
1422578395.3,286078798.8
1422578415.1,286078800.4
1422578435.0,286078801.0
1422578435.9,286078801.0
1422578455.8,286078797.9
1422578475.7,286078799.0
1422578495.5,286078801.2
1422578515.4,286078799.6
1422578535.3,286078798.9
1422578555.2,286078803.1
1422578575.0,286078799.4
1422578575.9,286078799.4
1422578595.8,286078801.1
1422578615.7,286078799.6
1422578635.6,286078798.4
1422578655.4,286078800.3
1422578675.3,286078800.3
1422578695.2,286078801.2
1422578715.1,286078801.5
1422578716.0,286078801.5
1422578735.8,286078796.9
1422578755.7,286078800.5
1422578775.6,286078800.1
1422578795.5,286078802.8
1422578815.3,286078801.5
1422578835.2,286078796.8
1422578855.1,286078803.1
1422578875.9,286078798.6
1422578895.7,286078801.1
1422578915.6,286078797.1
1422578935.5,286078801.5
1422578955.4,286078798.7
1422578975.2,286078800.7
1422578995.1,286078800.3
1422579015.9,286078800.2
1422579035.8,286078802.9
1422579055.6,286078801.1
1422579075.5,286078797.1
1422579095.4,286078800.6
1422579115.3,286078799.0
1422579135.1,286078800.9
1422579155.0,286078800.2
1422579155.9,286078800.2
1422579175.8,286078800.6
1422579195.7,286078801.2
1422579215.5,286078799.4
1422579235.4,286078798.7
1422579255.3,286078800.2
1422579275.2,286078800.2
1422579295.0,286078800.8
1422579295.9,286078800.8
1422579315.8,286078798.5
1422579335.7,286078802.1
1422579355.6,286078801.2
1422579375.4,286078799.7
1422579395.3,286078798.9
1422579415.2,286078801.1
1422579435.1,286078799.4
1422579436.0,286078799.4
1422579455.8,286078798.7
1422579475.7,286078800.3
1422579495.6,286078800.0
1422579515.5,286078803.1
1422579535.3,286078798.9
1422579555.2,286078800.4
1422579575.1,286078800.0
1422579576.0,286078800.0
1422579595.9,286078801.3
