#timestamp,LO_Frequency 
1422615615.4,286078798.6
1422615635.3,286078800.2
1422615655.1,286078800.7
1422615675.0,286078800.4
1422615675.9,286078800.4
1422615695.8,286078799.5
1422615715.7,286078799.8
1422615735.5,286078800.7
1422615755.4,286078800.8
1422615775.3,286078799.8
1422615795.2,286078797.8
1422615815.0,286078798.6
1422615815.9,286078798.6
1422615835.8,286078802.9
1422615855.7,286078801.1
1422615875.6,286078797.2
1422615895.4,286078801.5
1422615915.3,286078797.4
1422615935.2,286078800.4
1422615955.1,286078800.0
1422615956.0,286078800.0
1422615975.8,286078800.8
1422615995.7,286078798.8
1422616015.6,286078802.6
1422616035.5,286078801.3
1422616055.3,286078801.1
1422616075.2,286078799.1
1422616095.1,286078799.1
1422616096.0,286078799.1
1422616115.9,286078798.8
1422616135.7,286078800.8
1422616155.6,286078800.2
1422616175.5,286078800.1
1422616195.4,286078798.1
1422616215.2,286078798.7
1422616235.1,286078793.6
1422616255.9,286078797.0
1422616275.8,286078793.2
1422616295.6,286078792.7
1422616315.5,286078794.1
1422616335.4,286078796.7
1422616355.3,286078794.6
1422616375.1,286078798.1
1422616395.0,286078792.3
1422616395.9,286078792.3
1422616415.8,286078805.3
1422616435.7,286078799.5
1422616455.5,286078792.0
1422616475.4,286078800.0
1422616495.3,286078800.1
1422616515.2,286078800.4
1422616535.0,286078802.9
1422616535.9,286078802.9
1422616555.8,286078797.9
1422616575.7,286078801.5
1422616595.6,286078801.4
1422616615.4,286078801.3
1422616635.3,286078801.4
1422616655.2,286078801.0
1422616675.1,286078798.6
1422616676.0,286078798.6
1422616695.8,286078804.6
1422616715.7,286078799.3
1422616735.6,286078800.3
1422616755.5,286078800.6
1422616775.3,286078801.1
1422616795.2,286078801.1
1422616815.1,286078800.7
1422616816.0,286078800.7
1422616835.9,286078800.8
1422616855.7,286078801.3
1422616875.6,286078800.2
1422616895.5,286078800.3
1422616915.4,286078800.1
1422616935.2,286078804.7
1422616955.1,286078798.7
1422616975.9,286078800.1
1422616995.8,286078802.2
1422617015.6,286078802.3
1422617035.5,286078800.1
1422617055.4,286078800.4
1422617075.3,286078800.0
1422617095.1,286078800.1
1422617115.0,286078802.9
1422617115.9,286078802.9
1422617135.8,286078796.4
1422617155.7,286078798.8
1422617175.5,286078800.1
1422617195.4,286078803.0
1422617215.3,286078799.1
1422617235.2,286078800.8
1422617255.0,286078800.2
1422617255.9,286078800.2
1422617275.8,286078800.5
1422617295.7,286078800.7
1422617315.6,286078801.3
1422617335.4,286078799.1
1422617355.3,286078799.0
1422617375.2,286078801.2
1422617395.1,286078800.9
1422617396.0,286078800.9
1422617415.8,286078799.1
1422617435.7,286078800.8
1422617455.6,286078798.4
1422617475.5,286078800.4
1422617495.3,286078803.1
1422617515.2,286078799.3
1422617535.1,286078801.0
1422617536.0,286078801.0
1422617555.9,286078799.4
1422617575.7,286078798.6
1422617595.6,286078800.1
1422617615.5,286078802.2
1422617635.4,286078801.5
1422617655.2,286078800.7
1422617675.1,286078801.1
1422617695.9,286078798.5
1422617715.8,286078800.6
1422617735.6,286078803.1
1422617755.5,286078798.5
1422617775.4,286078802.6
1422617795.3,286078800.9
1422617815.1,286078799.2
1422617835.9,286078797.2
1422617855.8,286078803.1
1422617875.6,286078799.2
1422617895.5,286078801.0
1422617915.4,286078800.2
1422617935.3,286078798.5
1422617955.1,286078802.0
1422617975.0,286078801.2
1422617975.9,286078801.2
1422617995.8,286078797.3
1422618015.7,286078801.2
1422618035.5,286078798.9
1422618055.4,286078801.3
1422618075.3,286078798.8
1422618095.2,286078800.7
1422618115.0,286078801.4
1422618116.0,286078801.4
1422618135.8,286078797.2
1422618155.7,286078802.2
1422618175.6,286078801.3
1422618195.4,286078797.2
1422618215.3,286078798.5
1422618235.2,286078803.1
1422618255.1,286078801.5
1422618256.0,286078801.5
1422618275.8,286078795.2
1422618295.7,286078801.8
1422618315.6,286078800.2
1422618335.5,286078800.4
1422618355.3,286078803.1
1422618375.2,286078799.4
1422618395.1,286078801.5
1422618396.0,286078801.5
1422618415.9,286078798.2
1422618435.7,286078797.0
1422618455.6,286078800.8
1422618475.5,286078801.5
1422618495.4,286078798.7
1422618515.2,286078802.7
1422618535.1,286078799.2
1422618555.9,286078801.5
1422618575.8,286078797.9
1422618595.6,286078799.3
1422618615.5,286078798.4
1422618635.4,286078801.8
1422618655.3,286078802.5
1422618675.1,286078798.9
1422618695.0,286078801.1
1422618695.9,286078801.1
1422618715.8,286078797.3
1422618735.7,286078800.6
1422618755.5,286078798.9
1422618775.4,286078800.0
1422618795.3,286078802.6
1422618815.2,286078799.1
1422618835.0,286078798.7
1422618835.9,286078798.7
1422618855.8,286078800.0
1422618875.7,286078801.9
1422618895.6,286078798.4
1422618915.4,286078798.2
1422618935.3,286078791.4
1422618955.2,286078793.7
1422618975.1,286078794.0
1422618995.7,286078796.5
1422619015.6,286078794.8
1422619035.4,286078794.2
1422619055.3,286078796.4
1422619075.2,286078796.6
1422619095.1,286078798.2
1422619096.0,286078798.2
1422619115.8,286078793.9
1422619135.7,286078796.1
1422619155.6,286078795.5
1422619175.5,286078800.4
1422619195.3,286078802.8
