#timestamp,LO_Frequency 
1422583215.7,286078797.6
1422583235.6,286078801.5
1422583255.5,286078799.7
1422583275.4,286078798.9
1422583295.2,286078800.1
1422583315.1,286078800.2
1422583335.9,286078800.1
1422583355.8,286078800.5
1422583375.6,286078800.0
1422583395.5,286078800.2
1422583415.4,286078802.7
1422583435.3,286078799.6
1422583455.1,286078798.5
1422583475.0,286078798.9
1422583475.9,286078798.9
1422583495.8,286078800.0
1422583515.7,286078802.9
1422583535.5,286078801.4
1422583555.4,286078797.2
1422583575.3,286078800.8
1422583595.2,286078801.1
1422583615.0,286078801.4
1422583615.9,286078801.4
1422583635.8,286078798.1
1422583655.7,286078798.7
1422583675.6,286078800.9
1422583695.4,286078800.8
1422583715.3,286078800.9
1422583735.2,286078799.0
1422583755.1,286078799.7
1422583756.0,286078799.7
1422583775.8,286078799.3
1422583795.7,286078801.2
1422583815.6,286078798.9
1422583835.5,286078800.8
1422583855.3,286078801.5
1422583875.2,286078799.3
1422583895.1,286078799.2
1422583896.0,286078799.2
1422583915.9,286078800.7
1422583935.7,286078800.8
1422583955.6,286078801.3
1422583975.5,286078799.4
1422583995.4,286078798.5
1422584015.2,286078800.4
1422584035.1,286078800.8
1422584055.9,286078801.3
1422584075.8,286078799.2
1422584095.6,286078799.2
1422584115.5,286078798.5
1422584135.4,286078802.8
1422584155.2,286078799.7
1422584175.1,286078799.4
1422584195.9,286078798.5
1422584215.8,286078803.1
1422584235.7,286078799.3
1422584255.5,286078799.5
1422584275.4,286078801.5
1422584295.3,286078799.7
1422584315.2,286078800.7
1422584335.0,286078799.1
1422584335.9,286078799.1
1422584355.8,286078802.3
1422584375.7,286078801.5
1422584395.6,286078797.2
1422584415.4,286078800.2
1422584435.3,286078800.1
1422584455.2,286078803.0
1422584475.1,286078798.6
1422584476.0,286078798.6
1422584495.8,286078802.6
1422584515.7,286078799.3
1422584535.6,286078801.5
1422584555.5,286078799.5
1422584575.3,286078798.7
1422584595.2,286078802.6
1422584615.1,286078798.6
1422584616.0,286078798.6
1422584635.9,286078800.4
1422584655.7,286078800.3
1422584675.6,286078801.4
1422584695.5,286078797.9
1422584715.4,286078801.5
1422584735.2,286078799.4
1422584755.1,286078798.8
1422584775.9,286078803.0
1422584795.8,286078799.3
1422584815.6,286078799.5
1422584835.5,286078801.1
1422584855.4,286078798.6
1422584875.3,286078798.9
1422584895.1,286078800.7
1422584915.9,286078798.7
1422584935.8,286078799.7
1422584955.7,286078798.4
1422584975.5,286078802.3
1422584995.4,286078800.3
1422585015.3,286078800.6
1422585035.1,286078800.4
1422585055.0,286078800.8
1422585055.9,286078800.8
1422585075.8,286078799.7
1422585095.7,286078799.0
1422585115.5,286078798.9
1422585135.4,286078800.9
1422585155.3,286078798.7
1422585175.2,286078802.6
1422585195.0,286078796.9
1422585196.0,286078796.9
1422585215.8,286078805.4
1422585235.7,286078800.4
1422585255.6,286078800.4
1422585275.4,286078800.5
1422585295.3,286078800.8
1422585315.2,286078799.7
1422585335.1,286078797.3
1422585336.0,286078797.3
1422585355.9,286078806.2
1422585375.7,286078799.7
1422585395.6,286078799.2
1422585415.5,286078798.7
1422585435.3,286078802.6
1422585455.2,286078801.1
1422585475.1,286078799.3
1422585476.0,286078799.3
1422585495.9,286078800.8
1422585515.7,286078801.1
1422585535.6,286078799.5
1422585555.5,286078799.4
1422585575.4,286078798.5
1422585595.2,286078802.8
1422585615.1,286078799.7
1422585635.9,286078799.4
1422585655.8,286078799.9
1422585675.6,286078798.6
1422585695.5,286078803.1
1422585715.4,286078796.9
1422585735.3,286078800.0
1422585755.1,286078801.2
1422585775.0,286078799.3
1422585775.9,286078799.3
1422585795.8,286078800.3
1422585815.7,286078802.7
1422585835.5,286078799.9
1422585855.4,286078798.7
1422585875.3,286078800.2
1422585895.2,286078800.9
1422585915.0,286078801.2
1422585915.9,286078801.2
1422585935.8,286078796.8
1422585955.7,286078802.5
1422585975.6,286078798.5
1422585995.4,286078800.1
1422586015.3,286078800.4
1422586035.2,286078801.0
1422586055.1,286078797.0
1422586056.0,286078797.0
1422586075.9,286078804.4
1422586095.7,286078801.1
1422586115.6,286078801.5
1422586135.5,286078798.8
1422586155.4,286078801.2
1422586175.2,286078801.0
1422586195.1,286078799.0
1422586215.9,286078800.6
1422586235.8,286078801.3
1422586255.6,286078796.8
1422586275.5,286078801.0
1422586295.4,286078799.3
1422586315.2,286078798.7
1422586335.1,286078802.7
1422586355.9,286078799.9
1422586375.8,286078799.4
1422586395.6,286078801.2
1422586415.5,286078799.0
1422586435.4,286078798.9
1422586455.3,286078798.8
1422586475.1,286078803.0
1422586495.0,286078799.9
1422586495.9,286078799.9
1422586515.8,286078799.8
1422586535.7,286078796.8
1422586555.5,286078800.4
1422586575.4,286078800.7
1422586595.3,286078803.0
1422586615.2,286078799.4
1422586635.0,286078799.6
1422586635.9,286078799.6
1422586655.8,286078801.3
1422586675.7,286078801.0
1422586695.6,286078799.7
1422586715.4,286078800.8
1422586735.3,286078801.3
1422586755.2,286078799.4
1422586775.1,286078799.7
1422586776.0,286078799.7
1422586795.8,286078798.4
