# file name; noise; peak f.; mag.; duration
20150130190043706_ZEBRAK-R2_snap.fits;4.55082;10504.4;4.77204;0
20150130190143781_ZEBRAK-R2_snap.fits;5.3598;10595.2;8.42199;0
20150130190315941_ZEBRAK-R2_met.fits;4.40792;10601.1;9.3207;0.170667
20150130190243855_ZEBRAK-R2_snap.fits;4.84262;10691.9;4.57296;0
20150130190343930_ZEBRAK-R2_snap.fits;4.96023;10628.9;4.85458;0
20150130190502778_ZEBRAK-R2_met.fits;4.91453;10624.5;10.314;0.341333
20150130190510629_ZEBRAK-R2_met.fits;4.53169;10620.1;9.25382;0.170667
20150130190444005_ZEBRAK-R2_snap.fits;4.44238;10624.5;4.56018;0
20150130190544079_ZEBRAK-R2_snap.fits;5.63396;10681.6;3.89797;0
20150130190644154_ZEBRAK-R2_snap.fits;4.18626;10664.1;4.43588;0
20150130190744229_ZEBRAK-R2_snap.fits;5.08364;10650.9;4.26304;0
20150130190844303_ZEBRAK-R2_snap.fits;4.85802;10579.1;3.83659;0
20150130190944378_ZEBRAK-R2_snap.fits;5.34089;10626;4.38518;0
20150130191107151_ZEBRAK-R2_met.fits;5.23457;10672.9;25.1475;0.682667
20150130191044453_ZEBRAK-R2_snap.fits;5.71611;10627.4;4.3654;0
20150130191144527_ZEBRAK-R2_snap.fits;4.78185;10599.6;5.66128;0
20150130191244602_ZEBRAK-R2_snap.fits;4.83747;10624.5;3.65319;0
20150130191344677_ZEBRAK-R2_snap.fits;4.98911;10549.8;4.76272;0
20150130191444751_ZEBRAK-R2_snap.fits;4.93191;10542.5;4.04472;0
20150130191544826_ZEBRAK-R2_snap.fits;4.62511;10599.6;3.82094;0
20150130191729103_ZEBRAK-R2_met.fits;5.09855;10630.4;11.108;0.170667
20150130191735930_ZEBRAK-R2_met.fits;4.59767;10596.7;26.885;0.341333
20150130191644901_ZEBRAK-R2_snap.fits;4.07632;10599.6;5.10473;0
20150130191744975_ZEBRAK-R2_snap.fits;3.98818;10623;4.26803;0
20150130191841807_ZEBRAK-R2_met.fits;4.37324;10609.9;9.33556;0.341333
20150130191845050_ZEBRAK-R2_snap.fits;4.36021;10555.7;5.36278;0
20150130191945125_ZEBRAK-R2_snap.fits;5.43883;10589.4;4.66824;0
20150130192045199_ZEBRAK-R2_snap.fits;5.49858;10530.8;3.60054;0
20150130192145274_ZEBRAK-R2_snap.fits;5.13674;10599.6;3.69945;0
20150130192300197_ZEBRAK-R2_met.fits;4.68907;10601.1;30.719;0.341333
20150130192245349_ZEBRAK-R2_snap.fits;4.88442;10621.6;4.10661;0
20150130192353957_ZEBRAK-R2_met.fits;3.78991;10596.7;10.0514;0.512
20150130192345423_ZEBRAK-R2_snap.fits;4.86328;10656.7;4.24337;0
20150130192445498_ZEBRAK-R2_snap.fits;5.41762;10532.2;3.75778;0
20150130192606394_ZEBRAK-R2_met.fits;5.14536;10649.4;11.695;1.19467
20150130192545573_ZEBRAK-R2_snap.fits;4.50014;10620.1;4.48971;0
20150130192717733_ZEBRAK-R2_met.fits;3.72426;10606.9;8.46998;0.682667
20150130192645647_ZEBRAK-R2_snap.fits;4.81697;10633.3;4.9513;0
20150130192753231_ZEBRAK-R2_met.fits;5.26662;10602.5;15.0859;0.170667
20150130192745722_ZEBRAK-R2_snap.fits;4.76864;10508.8;4.90954;0
20150130192845797_ZEBRAK-R2_snap.fits;3.63705;10601.1;5.1405;0
20150130192945871_ZEBRAK-R2_snap.fits;4.61434;10599.6;3.69623;0
20150130193137658_ZEBRAK-R2_met.fits;3.73807;10608.4;12.5494;0.170667
20150130193045946_ZEBRAK-R2_snap.fits;4.31625;10618.7;4.03242;0
20150130193230735_ZEBRAK-R2_met.fits;5.46224;10609.9;18.6345;0.170667
20150130193146021_ZEBRAK-R2_snap.fits;4.12944;10618.7;4.27244;0
20150130193300261_ZEBRAK-R2_met.fits;3.91105;10606.9;25.566;0.682667
20150130193246095_ZEBRAK-R2_snap.fits;4.42736;10681.6;3.48573;0
20150130193425935_ZEBRAK-R2_met.fits;5.22596;10634.8;10.8238;0.170667
20150130193346170_ZEBRAK-R2_snap.fits;4.0249;10513.2;4.84357;0
20150130193517647_ZEBRAK-R2_met.fits;4.55572;10612.8;73.0259;2.048
20150130193446245_ZEBRAK-R2_snap.fits;5.42612;10617.2;4.62296;0
20150130193607823_ZEBRAK-R2_met.fits;4.2169;10604;9.50326;0.170667
20150130193546319_ZEBRAK-R2_snap.fits;4.37802;10672.9;4.64099;0
20150130193709775_ZEBRAK-R2_met.fits;2.89854;10620.1;40.9801;0.682667
20150130193646394_ZEBRAK-R2_snap.fits;3.74334;10649.4;2.91598;0
20150130193746469_ZEBRAK-R2_snap.fits;3.74171;10615.7;4.30305;0
20150130193846543_ZEBRAK-R2_snap.fits;4.48938;10579.1;3.89069;0
20150130193946618_ZEBRAK-R2_snap.fits;4.54191;10516.1;3.63573;0
20150130194111269_ZEBRAK-R2_met.fits;4.91255;10643.6;11.5849;0.170667
20150130194046693_ZEBRAK-R2_snap.fits;3.80713;10561.5;3.83171;0
20150130194240527_ZEBRAK-R2_met.fits;3.76353;10593.8;8.82225;0.170667
20150130194146767_ZEBRAK-R2_snap.fits;4.51345;10601.1;3.79105;0
20150130194246842_ZEBRAK-R2_snap.fits;3.82001;10548.3;3.65573;0
20150130194346917_ZEBRAK-R2_snap.fits;4.08493;10523.4;3.3163;0
20150130194540410_ZEBRAK-R2_met.fits;4.70631;10599.6;10.3662;0.341333
20150130194446991_ZEBRAK-R2_snap.fits;4.84616;10601.1;4.50553;0
20150130194544847_ZEBRAK-R2_met.fits;4.83013;10602.5;14.7879;0.170667
20150130194547066_ZEBRAK-R2_snap.fits;4.33086;10599.6;3.71318;0
20150130194647141_ZEBRAK-R2_snap.fits;4.16765;10602.5;3.41992;0
20150130194747215_ZEBRAK-R2_snap.fits;3.55949;10694.8;4.41711;0
20150130194918522_ZEBRAK-R2_met.fits;3.71041;10604;8.83451;0.170667
20150130194921082_ZEBRAK-R2_met.fits;0.992327;10664.1;2.72491;1.70667
20150130194847290_ZEBRAK-R2_snap.fits;3.88534;10517.6;4.52181;0
20150130194947365_ZEBRAK-R2_snap.fits;4.56018;10580.6;4.36339;0
20150130195047439_ZEBRAK-R2_snap.fits;3.97936;10574.7;3.6441;0
20150130195158437_ZEBRAK-R2_met.fits;4.28347;10599.6;10.5131;0.170667
20150130195147514_ZEBRAK-R2_snap.fits;3.85291;10696.3;3.66005;0
20150130195247589_ZEBRAK-R2_snap.fits;4.60241;10577.6;3.77836;0
20150130195347663_ZEBRAK-R2_snap.fits;4.46805;10587.9;3.5273;0
20150130195447738_ZEBRAK-R2_snap.fits;4.5997;10502.9;3.66136;0
20150130195547813_ZEBRAK-R2_snap.fits;6.42476;10599.6;4.39812;0
20150130195650106_ZEBRAK-R2_met.fits;4.51989;10592.3;9.91229;0.341333
20150130195647887_ZEBRAK-R2_snap.fits;4.63517;10520.5;3.94466;0
20150130195747962_ZEBRAK-R2_snap.fits;5.08225;10589.4;4.97719;0
20150130195934970_ZEBRAK-R2_met.fits;5.13193;10606.9;33.4852;0.682667
20150130195848037_ZEBRAK-R2_snap.fits;5.19612;10694.8;5.16915;0
20150130195948111_ZEBRAK-R2_snap.fits;5.53072;10593.8;4.52924;0
