#timestamp,LO_Frequency 
1422608415.4,286078800.2
1422608435.3,286078800.0
1422608455.2,286078800.3
1422608475.0,286078800.6
1422608476.0,286078800.6
1422608495.8,286078801.4
1422608515.7,286078799.6
1422608535.6,286078799.7
1422608555.4,286078798.7
1422608575.3,286078800.9
1422608595.2,286078800.0
1422608615.1,286078801.3
1422608616.0,286078801.3
1422608635.8,286078798.1
1422608655.7,286078798.9
1422608675.6,286078802.7
1422608695.5,286078798.4
1422608715.3,286078803.0
1422608735.2,286078797.0
1422608755.1,286078800.2
1422608756.0,286078800.2
1422608775.9,286078801.1
1422608795.7,286078799.5
1422608815.6,286078797.0
1422608835.5,286078802.8
1422608855.4,286078799.2
1422608875.2,286078799.0
1422608895.1,286078800.8
1422608915.9,286078798.5
1422608935.8,286078802.9
1422608955.6,286078799.6
1422608975.5,286078801.5
1422608995.4,286078799.9
1422609015.3,286078799.9
1422609035.1,286078796.9
1422609055.0,286078800.5
1422609055.9,286078800.5
1422609075.8,286078798.4
1422609095.7,286078802.6
1422609115.5,286078799.8
1422609135.4,286078797.2
1422609155.3,286078800.9
1422609175.2,286078800.4
1422609195.0,286078800.7
1422609195.9,286078800.7
1422609215.8,286078799.1
1422609235.7,286078798.8
1422609255.6,286078800.4
1422609275.4,286078802.7
1422609295.3,286078799.5
1422609315.2,286078799.8
1422609335.1,286078798.5
1422609336.0,286078798.5
1422609355.8,286078804.6
1422609375.7,286078798.8
1422609395.6,286078800.9
1422609415.5,286078799.2
1422609435.3,286078798.5
1422609455.2,286078802.8
1422609475.1,286078799.0
1422609476.0,286078799.0
1422609495.9,286078800.2
1422609515.8,286078801.9
1422609535.6,286078798.4
1422609555.5,286078800.4
1422609575.4,286078800.0
1422609595.2,286078800.3
1422609615.1,286078800.8
1422609635.9,286078801.1
1422609655.8,286078799.1
1422609675.6,286078800.9
1422609695.5,286078798.8
1422609715.4,286078802.6
1422609735.3,286078798.9
1422609755.1,286078798.7
1422609775.0,286078800.1
1422609775.9,286078800.1
1422609795.8,286078799.0
1422609815.7,286078801.0
1422609835.5,286078798.9
1422609855.4,286078801.0
1422609875.3,286078799.1
1422609895.2,286078801.3
1422609915.0,286078799.9
1422609915.9,286078799.9
1422609935.8,286078798.9
1422609955.7,286078800.9
1422609975.6,286078799.3
1422609995.4,286078799.2
1422610015.3,286078798.9
1422610035.2,286078800.0
1422610055.1,286078800.1
1422610056.0,286078800.1
1422610075.8,286078798.4
1422610095.7,286078801.9
1422610115.6,286078800.3
1422610135.5,286078798.6
1422610155.3,286078803.1
1422610175.2,286078799.1
1422610195.1,286078801.1
1422610196.0,286078801.1
1422610215.9,286078799.9
1422610235.7,286078799.3
1422610255.6,286078799.2
1422610275.5,286078799.1
1422610295.4,286078798.4
1422610315.2,286078801.2
1422610335.1,286078800.9
1422610355.9,286078801.1
1422610375.8,286078799.6
1422610395.6,286078799.3
1422610415.5,286078801.0
1422610435.4,286078797.2
1422610455.3,286078800.5
1422610475.1,286078801.2
1422610495.0,286078798.8
1422610495.9,286078798.8
1422610515.8,286078802.5
1422610535.7,286078798.4
1422610555.5,286078800.6
1422610575.4,286078801.2
1422610595.3,286078799.5
1422610615.2,286078800.9
1422610635.0,286078801.5
1422610635.9,286078801.5
1422610655.8,286078797.6
1422610675.7,286078799.8
1422610695.6,286078799.2
1422610715.4,286078800.9
1422610735.3,286078800.9
1422610755.2,286078801.1
1422610775.1,286078796.9
1422610776.0,286078796.9
1422610795.8,286078805.8
1422610815.7,286078799.6
1422610835.6,286078801.4
1422610855.5,286078797.5
1422610875.3,286078798.5
1422610895.2,286078800.3
1422610915.1,286078800.9
1422610916.0,286078800.9
1422610935.9,286078798.6
1422610955.7,286078801.2
1422610975.6,286078799.0
1422610995.5,286078800.5
1422611015.4,286078801.2
1422611035.2,286078799.3
1422611055.1,286078798.7
1422611075.9,286078800.3
1422611095.8,286078801.4
1422611115.6,286078798.6
1422611135.5,286078798.5
1422611155.4,286078803.0
1422611175.2,286078799.5
1422611195.1,286078799.4
1422611215.9,286078796.8
1422611235.8,286078800.8
1422611255.7,286078800.3
1422611275.5,286078801.2
1422611295.4,286078798.7
1422611315.3,286078800.2
1422611335.2,286078803.1
1422611355.0,286078797.4
1422611355.9,286078797.4
1422611375.8,286078803.0
1422611395.7,286078800.9
1422611415.6,286078798.4
1422611435.4,286078802.2
1422611455.3,286078798.5
1422611475.2,286078802.7
1422611495.1,286078798.6
1422611496.0,286078798.6
1422611515.8,286078801.7
1422611535.7,286078800.0
1422611555.6,286078800.4
1422611575.5,286078802.9
1422611595.3,286078799.3
1422611615.2,286078801.5
1422611635.1,286078799.0
1422611655.9,286078801.4
1422611675.8,286078799.4
1422611695.6,286078799.6
1422611715.5,286078799.0
1422611735.4,286078801.5
1422611755.3,286078799.3
1422611775.1,286078799.5
1422611795.0,286078799.1
1422611795.9,286078799.1
1422611815.8,286078803.1
1422611835.7,286078798.7
1422611855.5,286078801.0
1422611875.4,286078796.8
1422611895.3,286078800.5
1422611915.2,286078800.9
1422611935.0,286078798.7
1422611935.9,286078798.7
1422611955.8,286078803.1
1422611975.7,286078799.1
1422611995.6,286078801.1
