# file name; noise; peak f.; mag.; duration
20150130045959589_ZEBRAK-R2_met.fits;1.54128;10580.6;4.38887;0.170667
20150130050007781_ZEBRAK-R2_met.fits;1.29933;10583.5;8.273;0.170667
20150130050036111_ZEBRAK-R2_met.fits;1.9004;10546.9;4.64191;0.170667
20150130050041061_ZEBRAK-R2_snap.fits;2.56863;10524.9;2.30694;0
20150130050148645_ZEBRAK-R2_met.fits;2.36138;10652.3;5.13419;1.536
20150130050152399_ZEBRAK-R2_met.fits;0.504168;10640.6;1.72471;0.682667
20150130050221754_ZEBRAK-R2_met.fits;1.97742;10573.2;4.04176;2.048
20150130050226874_ZEBRAK-R2_met.fits;2.17054;10599.6;14.4365;0.341333
20150130050141135_ZEBRAK-R2_snap.fits;2.8905;10645;3.1762;0
20150130050313466_ZEBRAK-R2_met.fits;2.0047;10677.2;4.81743;0.341333
20150130050241210_ZEBRAK-R2_snap.fits;2.683;10645;3.33321;0
20150130050343162_ZEBRAK-R2_met.fits;2.1137;10674.3;5.67961;0.341333
20150130050416783_ZEBRAK-R2_met.fits;2.91083;10577.6;16.1515;0.341333
20150130050341285_ZEBRAK-R2_snap.fits;2.24246;10694.8;2.3181;0
20150130050441359_ZEBRAK-R2_snap.fits;2.522;10646.5;1.99399;0
20150130050544506_ZEBRAK-R2_met.fits;2.96017;10573.2;7.45143;0.170667
20150130050559183_ZEBRAK-R2_met.fits;2.75733;10665.5;6.3273;0.170667
20150130050617274_ZEBRAK-R2_met.fits;1.74682;10586.4;3.91698;0.170667
20150130050627514_ZEBRAK-R2_met.fits;1.53717;10599.6;3.88947;0.341333
20150130050541434_ZEBRAK-R2_snap.fits;2.86086;10645;2.33955;0
20150130050641509_ZEBRAK-R2_snap.fits;1.95753;10646.5;1.58821;0
20150130050741583_ZEBRAK-R2_snap.fits;2.17518;10693.4;2.07384;0
20150130050841658_ZEBRAK-R2_snap.fits;2.2034;10646.5;1.58738;0
20150130051023034_ZEBRAK-R2_met.fits;2.45789;10596.7;4.9229;0.512
20150130050941733_ZEBRAK-R2_snap.fits;2.94499;10645;2.03463;0
20150130051049146_ZEBRAK-R2_met.fits;2.44621;10577.6;6.14647;0.170667
20150130051057338_ZEBRAK-R2_met.fits;1.58184;10611.3;3.63866;0.170667
20150130051041807_ZEBRAK-R2_snap.fits;3.26323;10646.5;3.19741;0
20150130051147343_ZEBRAK-R2_met.fits;1.66695;10614.3;3.48221;0.170667
20150130051141882_ZEBRAK-R2_snap.fits;2.99834;10599.6;2.03307;0
20150130051241957_ZEBRAK-R2_snap.fits;2.05186;10500;2.45989;0
20150130051342031_ZEBRAK-R2_snap.fits;2.86835;10623;3.51604;0
20150130051523578_ZEBRAK-R2_met.fits;1.65267;10618.7;8.90189;0.853333
20150130051442106_ZEBRAK-R2_snap.fits;1.90398;10646.5;1.68237;0
20150130051619727_ZEBRAK-R2_met.fits;1.36898;10614.3;3.01016;0.170667
20150130051542181_ZEBRAK-R2_snap.fits;1.62377;10599.6;1.46714;0
20150130051642255_ZEBRAK-R2_snap.fits;2.22563;10598.1;2.70129;0
20150130051807589_ZEBRAK-R2_met.fits;2.17672;10646.5;5.83849;0.512
20150130051828751_ZEBRAK-R2_met.fits;1.52786;10576.2;22.3662;0.341333
20150130051742330_ZEBRAK-R2_snap.fits;1.81252;10647.9;1.48537;0
20150130051859813_ZEBRAK-R2_met.fits;1.58602;10617.2;7.52568;0.170667
20150130051902202_ZEBRAK-R2_met.fits;0.284963;10664.1;1.21435;0.341333
20150130051842405_ZEBRAK-R2_snap.fits;1.95714;10645;1.87756;0
20150130051954255_ZEBRAK-R2_met.fits;1.63314;10642.1;5.30093;0.170667
20150130052008933_ZEBRAK-R2_met.fits;1.52729;10555.7;7.12469;0.341333
20150130051942479_ZEBRAK-R2_snap.fits;1.46543;10645;1.78175;0
20150130052046138_ZEBRAK-R2_met.fits;1.27708;10623;2.55818;0.170667
20150130052048698_ZEBRAK-R2_met.fits;0.443598;10617.2;1.53824;0.170667
20150130052059279_ZEBRAK-R2_met.fits;1.7104;10620.1;8.43814;0.512
20150130052042554_ZEBRAK-R2_snap.fits;1.64436;10646.5;1.77779;0
20150130052149967_ZEBRAK-R2_met.fits;1.57168;10524.9;11.5355;0.341333
20150130052142629_ZEBRAK-R2_snap.fits;1.56314;10646.5;2.0374;0
20150130052253797_ZEBRAK-R2_met.fits;1.71071;10633.3;3.94016;0.341333
20150130052258917_ZEBRAK-R2_met.fits;1.40861;10628.9;20.3143;0.341333
20150130052328271_ZEBRAK-R2_met.fits;1.86772;10601.1;4.06649;0.170667
20150130052242703_ZEBRAK-R2_snap.fits;1.55048;10646.5;1.74003;0
20150130052341754_ZEBRAK-R2_met.fits;0.285147;10523.4;0.859537;1.36533
20150130052404282_ZEBRAK-R2_met.fits;1.3972;10645;3.41265;0.170667
20150130052430906_ZEBRAK-R2_met.fits;1.43937;10577.6;4.14355;0.170667
20150130052342778_ZEBRAK-R2_snap.fits;1.43605;10645;1.63802;0
20150130052455653_ZEBRAK-R2_met.fits;1.50702;10595.2;3.46927;0.170667
20150130052442853_ZEBRAK-R2_snap.fits;1.80272;10645;1.4921;0
20150130052540879_ZEBRAK-R2_met.fits;1.04907;10599.6;2.11432;0.170667
20150130052608357_ZEBRAK-R2_met.fits;1.70869;10599.6;3.93586;0.341333
20150130052619962_ZEBRAK-R2_met.fits;1.59509;10563;3.91241;0.170667
20150130052622351_ZEBRAK-R2_met.fits;0.294679;10617.2;1.49341;1.536
20150130052542927_ZEBRAK-R2_snap.fits;1.30878;10646.5;1.46687;0
20150130052655290_ZEBRAK-R2_met.fits;1.58273;10599.6;3.5746;0.341333
20150130052703141_ZEBRAK-R2_met.fits;1.41056;10646.5;5.55387;1.536
20150130052643002_ZEBRAK-R2_snap.fits;1.64972;10684.6;1.56591;0
20150130052740175_ZEBRAK-R2_met.fits;1.78859;10628.9;3.93305;0.170667
20150130052801167_ZEBRAK-R2_met.fits;1.39885;10640.6;3.75196;0.170667
20150130052829157_ZEBRAK-R2_met.fits;1.70534;10614.3;6.31329;0.170667
20150130052743077_ZEBRAK-R2_snap.fits;1.64744;10646.5;1.76212;0
20150130052852538_ZEBRAK-R2_met.fits;1.43984;10624.5;3.31006;0.512
20150130052843151_ZEBRAK-R2_snap.fits;2.47755;10675.8;2.37798;0
20150130052943226_ZEBRAK-R2_snap.fits;1.5399;10645;1.63374;0
20150130053040911_ZEBRAK-R2_met.fits;1.76914;10627.4;28.2365;0.341333
20150130053050127_ZEBRAK-R2_met.fits;1.64482;10582;3.48717;0.170667
20150130053101903_ZEBRAK-R2_met.fits;1.66843;10589.4;4.68837;0.170667
20150130053121018_ZEBRAK-R2_met.fits;1.8201;10501.5;6.30633;0.170667
20150130053043301_ZEBRAK-R2_snap.fits;1.46764;10645;1.66332;0
20150130053229285_ZEBRAK-R2_met.fits;1.75846;10611.3;5.89593;0.341333
20150130053143375_ZEBRAK-R2_snap.fits;1.88643;10645;2.18911;0
20150130053304613_ZEBRAK-R2_met.fits;1.58513;10649.4;4.26429;0.170667
20150130053333455_ZEBRAK-R2_met.fits;2.31654;10631.8;6.83243;0.341333
20150130053243450_ZEBRAK-R2_snap.fits;2.28598;10645;2.01712;0
20150130053344207_ZEBRAK-R2_met.fits;1.91508;10602.5;5.6643;0.170667
20150130053343525_ZEBRAK-R2_snap.fits;3.18296;10601.1;2.4648;0
20150130053443599_ZEBRAK-R2_snap.fits;2.56046;10646.5;2.03903;0
20150130053559375_ZEBRAK-R2_met.fits;2.27919;10593.8;6.30803;0.341333
20150130053624634_ZEBRAK-R2_met.fits;2.82363;10554.2;8.8345;0.170667
20150130053638287_ZEBRAK-R2_met.fits;2.18007;10649.4;10.0973;0.170667
20150130053543674_ZEBRAK-R2_snap.fits;1.57575;10694.8;1.9422;0
20150130053654330_ZEBRAK-R2_met.fits;2.12986;10543.9;4.92756;0.170667
20150130053643749_ZEBRAK-R2_snap.fits;2.47309;10640.6;2.60938;0
20150130053743482_ZEBRAK-R2_met.fits;2.50599;10596.7;8.40982;0.341333
20150130053820005_ZEBRAK-R2_met.fits;1.14159;10634.8;6.52823;0.170667
20150130053743823_ZEBRAK-R2_snap.fits;1.86671;10646.5;1.57974;0
20150130053914106_ZEBRAK-R2_met.fits;2.59461;10664.1;8.51395;0.170667
20150130053927759_ZEBRAK-R2_met.fits;2.42817;10606.9;5.49461;0.170667
20150130053843898_ZEBRAK-R2_snap.fits;1.95413;10646.5;1.86937;0
20150130054000698_ZEBRAK-R2_met.fits;1.73576;10628.9;3.57905;0.170667
20150130054012815_ZEBRAK-R2_met.fits;1.42097;10555.7;3.09224;0.170667
20150130054020325_ZEBRAK-R2_met.fits;1.86291;10634.8;8.84541;0.512
20150130053943973_ZEBRAK-R2_snap.fits;1.80599;10599.6;1.79842;0
20150130054130298_ZEBRAK-R2_met.fits;1.9241;10618.7;6.6945;0.341333
20150130054044047_ZEBRAK-R2_snap.fits;1.32948;10646.5;1.56709;0
20150130054236346_ZEBRAK-R2_met.fits;1.32094;10599.6;4.62197;0.170667
20150130054238565_ZEBRAK-R2_met.fits;1.34435;10612.8;3.32965;0.170667
20150130054144122_ZEBRAK-R2_snap.fits;1.54244;10646.5;1.50033;0
20150130054242319_ZEBRAK-R2_met.fits;1.45149;10627.4;12.5546;0.341333
20150130054311162_ZEBRAK-R2_met.fits;1.04458;10646.5;2.50267;0.170667
20150130054244197_ZEBRAK-R2_snap.fits;1.14776;10646.5;1.58622;0
20150130054359631_ZEBRAK-R2_met.fits;1.64911;10599.6;3.82013;0.170667
20150130054405946_ZEBRAK-R2_met.fits;1.53292;10646.5;4.11899;0.341333
20150130054414138_ZEBRAK-R2_met.fits;1.3794;10633.3;5.64669;0.170667
20150130054344271_ZEBRAK-R2_snap.fits;1.50025;10646.5;1.75884;0
20150130054443322_ZEBRAK-R2_met.fits;0.300122;10652.3;1.01678;0.682667
20150130054534863_ZEBRAK-R2_met.fits;1.45963;10609.9;3.57314;0.170667
20150130054444346_ZEBRAK-R2_snap.fits;1.47912;10646.5;2.1183;0
20150130054620431_ZEBRAK-R2_met.fits;1.30692;10561.5;7.43314;0.170667
20150130054626405_ZEBRAK-R2_met.fits;1.7804;10586.4;4.5329;0.341333
20150130054544421_ZEBRAK-R2_snap.fits;1.35883;10646.5;1.96624;0
20150130054733989_ZEBRAK-R2_met.fits;2.12539;10618.7;4.82698;0.170667
20150130054740986_ZEBRAK-R2_met.fits;1.66511;10580.6;4.78844;0.170667
20150130054644495_ZEBRAK-R2_snap.fits;1.63027;10647.9;1.65106;0
20150130054744570_ZEBRAK-R2_snap.fits;1.64739;10647.9;1.00531;0
20150130054853178_ZEBRAK-R2_met.fits;1.27199;10649.4;10.4994;1.024
20150130054914853_ZEBRAK-R2_met.fits;1.47709;10590.8;9.47704;0.341333
20150130054925605_ZEBRAK-R2_met.fits;1.53565;10626;3.57425;0.170667
20150130054844645_ZEBRAK-R2_snap.fits;1.36332;10647.9;1.64949;0
20150130054956666_ZEBRAK-R2_met.fits;1.33387;10636.2;4.14032;0.170667
20150130055037455_ZEBRAK-R2_met.fits;1.51161;10599.6;7.13198;0.341333
20150130054944719_ZEBRAK-R2_snap.fits;1.26785;10647.9;1.75157;0
20150130055051109_ZEBRAK-R2_met.fits;1.18124;10601.1;2.74123;0.170667
20150130055106298_ZEBRAK-R2_met.fits;1.24849;10586.4;6.62399;6.31467
20150130055044794_ZEBRAK-R2_snap.fits;1.18317;10609.9;5.78228;0
20150130055143333_ZEBRAK-R2_met.fits;1.18317;10609.9;5.78228;1.19467
20150130055154426_ZEBRAK-R2_met.fits;1.58539;10614.3;4.78387;0.682667
20150130055205349_ZEBRAK-R2_met.fits;1.38975;10640.6;6.37043;0.341333
20150130055144869_ZEBRAK-R2_snap.fits;1.21174;10570.3;2.35351;0
20150130055242725_ZEBRAK-R2_met.fits;1.35246;10628.9;11.678;0.682667
20150130055252453_ZEBRAK-R2_met.fits;1.49677;10658.2;4.6971;0.170667
20150130055244943_ZEBRAK-R2_snap.fits;1.32242;10647.9;1.16318;0
20150130055401402_ZEBRAK-R2_met.fits;1.34623;10573.2;5.98631;0.170667
20150130055406522_ZEBRAK-R2_met.fits;1.3487;10686;4.02919;0.170667
20150130055408741_ZEBRAK-R2_met.fits;1.34439;10620.1;6.78883;0.512
20150130055345018_ZEBRAK-R2_snap.fits;1.49492;10649.4;1.62739;0
20150130055450725_ZEBRAK-R2_met.fits;1.33976;10647.9;3.28321;0.341333
20150130055529978_ZEBRAK-R2_met.fits;1.33377;10586.4;4.01726;0.341333
20150130055445093_ZEBRAK-R2_snap.fits;1.33903;10650.9;1.90145;0
20150130055557114_ZEBRAK-R2_met.fits;1.3383;10649.4;3.19451;0.512
20150130055545167_ZEBRAK-R2_snap.fits;1.28831;10649.4;1.75915;0
20150130055708623_ZEBRAK-R2_met.fits;1.35672;10631.8;6.00796;0.341333
20150130055724154_ZEBRAK-R2_met.fits;1.28424;10599.6;3.13782;0.341333
20150130055645242_ZEBRAK-R2_snap.fits;1.28313;10649.4;1.365;0
20150130055745317_ZEBRAK-R2_snap.fits;1.50687;10650.9;1.29759;0
20150130055919013_ZEBRAK-R2_met.fits;1.66756;10677.2;5.51072;2.56
20150130055924815_ZEBRAK-R2_met.fits;1.35007;10621.6;12.4803;0.341333
20150130055845391_ZEBRAK-R2_snap.fits;1.4083;10653.8;1.24449;0
20150130055942565_ZEBRAK-R2_met.fits;1.32111;10608.4;3.53784;2.048
20150130055945466_ZEBRAK-R2_snap.fits;1.1525;10652.3;1.26111;0
