#timestamp,LO_Frequency 
1422604815.4,286078799.3
1422604835.3,286078800.5
1422604855.2,286078798.6
1422604875.1,286078800.3
1422604876.0,286078800.3
1422604895.9,286078800.3
1422604915.7,286078800.0
1422604935.6,286078801.0
1422604955.5,286078798.5
1422604975.3,286078800.0
1422604995.2,286078801.8
1422605015.1,286078800.8
1422605016.0,286078800.8
1422605035.9,286078799.2
1422605055.7,286078800.6
1422605075.6,286078801.0
1422605095.5,286078799.9
1422605115.4,286078797.7
1422605135.2,286078799.0
1422605155.1,286078800.1
1422605175.9,286078801.3
1422605195.8,286078801.0
1422605215.6,286078799.2
1422605235.5,286078800.7
1422605255.4,286078800.9
1422605275.3,286078799.0
1422605295.1,286078800.7
1422605315.0,286078800.9
1422605315.9,286078800.9
1422605335.8,286078799.7
1422605355.7,286078799.9
1422605375.5,286078797.0
1422605395.4,286078802.6
1422605415.3,286078799.1
1422605435.2,286078801.1
1422605455.0,286078799.1
1422605455.9,286078799.1
1422605475.8,286078800.6
1422605495.7,286078801.5
1422605515.6,286078797.0
1422605535.4,286078802.8
1422605555.3,286078799.1
1422605575.2,286078798.5
1422605595.1,286078802.3
1422605596.0,286078802.3
1422605615.8,286078798.0
1422605635.7,286078797.5
1422605655.6,286078799.1
1422605675.5,286078801.2
1422605695.3,286078800.9
1422605715.2,286078800.4
1422605735.1,286078800.0
1422605736.0,286078800.0
1422605755.9,286078801.2
1422605775.7,286078799.3
1422605795.6,286078801.5
1422605815.5,286078796.8
1422605835.4,286078802.8
1422605855.2,286078799.8
1422605875.1,286078799.0
1422605895.0,286078800.9
1422605895.9,286078800.9
1422605915.8,286078798.7
1422605935.7,286078798.9
1422605955.5,286078800.5
1422605975.4,286078800.3
1422605995.3,286078798.7
1422606015.2,286078801.3
1422606035.0,286078799.2
1422606035.9,286078799.2
1422606055.8,286078800.3
1422606075.7,286078801.2
1422606095.6,286078800.7
1422606115.4,286078801.1
1422606135.3,286078799.2
1422606155.2,286078799.2
1422606175.1,286078800.9
1422606176.0,286078800.9
1422606195.8,286078799.1
1422606215.7,286078798.7
1422606235.6,286078798.4
1422606255.5,286078801.8
1422606275.3,286078800.6
1422606295.2,286078798.5
1422606315.1,286078800.4
1422606316.0,286078800.4
1422606335.9,286078801.3
1422606355.7,286078799.7
1422606375.6,286078801.0
1422606395.5,286078798.4
1422606415.4,286078800.2
1422606435.2,286078800.7
1422606455.1,286078798.6
1422606475.9,286078800.1
1422606495.7,286078800.5
1422606515.6,286078802.4
1422606535.5,286078799.3
1422606555.4,286078799.2
1422606575.2,286078798.6
1422606595.1,286078801.0
1422606615.9,286078801.2
1422606635.8,286078798.7
1422606655.6,286078800.7
1422606675.5,286078801.0
1422606695.4,286078801.5
1422606715.3,286078799.8
1422606735.1,286078797.2
1422606755.0,286078802.7
1422606755.9,286078802.7
1422606775.8,286078796.0
1422606795.7,286078798.4
1422606815.5,286078800.2
1422606835.4,286078800.6
1422606855.3,286078801.1
1422606875.2,286078799.9
1422606895.0,286078799.6
1422606895.9,286078799.6
1422606915.8,286078798.9
1422606935.7,286078800.1
1422606955.6,286078800.4
1422606975.4,286078800.8
1422606995.3,286078801.4
1422607015.2,286078796.9
1422607035.1,286078803.1
1422607036.0,286078803.1
1422607055.8,286078795.9
1422607075.7,286078800.8
1422607095.6,286078800.7
1422607115.5,286078798.4
1422607135.3,286078801.6
1422607155.2,286078800.0
1422607175.1,286078802.9
1422607176.0,286078802.9
1422607195.9,286078796.0
1422607215.7,286078801.5
1422607235.6,286078797.5
1422607255.5,286078800.2
1422607275.4,286078798.5
1422607295.2,286078800.4
1422607315.1,286078798.8
1422607335.9,286078802.3
1422607355.8,286078797.2
1422607375.6,286078803.0
1422607395.5,286078798.6
1422607415.4,286078800.8
1422607435.3,286078798.8
1422607455.1,286078801.0
1422607475.9,286078799.3
1422607495.8,286078800.9
1422607515.7,286078799.3
1422607535.5,286078798.8
1422607555.4,286078800.5
1422607575.3,286078801.5
1422607595.1,286078799.8
1422607615.0,286078796.9
1422607615.9,286078796.9
1422607635.8,286078806.1
1422607655.7,286078797.0
1422607675.6,286078800.2
1422607695.4,286078800.6
1422607715.3,286078801.2
1422607735.2,286078798.4
1422607755.1,286078802.3
1422607756.0,286078802.3
1422607775.8,286078798.1
1422607795.7,286078801.2
1422607815.6,286078799.8
1422607835.5,286078798.7
1422607855.3,286078801.0
1422607875.2,286078799.6
1422607895.1,286078799.1
1422607896.0,286078799.1
1422607915.9,286078801.4
1422607935.7,286078801.4
1422607955.6,286078798.6
1422607975.5,286078801.3
1422607995.4,286078798.8
1422608015.2,286078801.0
1422608035.1,286078799.2
1422608055.9,286078800.9
1422608075.8,286078801.3
1422608095.6,286078797.0
1422608115.5,286078801.2
1422608135.4,286078801.4
1422608155.3,286078799.6
1422608175.1,286078798.8
1422608195.9,286078801.1
1422608215.8,286078798.5
1422608235.7,286078800.8
1422608255.5,286078801.2
1422608275.4,286078799.6
1422608295.3,286078798.6
1422608315.1,286078801.4
1422608335.0,286078798.4
1422608335.9,286078798.4
1422608355.8,286078802.1
1422608375.7,286078802.7
1422608395.5,286078796.8
