# file name; noise; peak f.; mag.; duration
20150130210129359_ZEBRAK-R2_met.fits;3.69682;10582;8.21825;0.170667
20150130210052666_ZEBRAK-R2_snap.fits;4.25562;10599.6;4.67526;0
20150130210241551_ZEBRAK-R2_met.fits;4.04208;10601.1;46.7129;1.024
20150130210247013_ZEBRAK-R2_met.fits;3.59718;10606.9;23.2123;0.341333
20150130210152741_ZEBRAK-R2_snap.fits;4.72013;10599.6;3.71835;0
20150130210252815_ZEBRAK-R2_snap.fits;3.92611;10514.6;3.52411;0
20150130210352890_ZEBRAK-R2_snap.fits;3.6978;10617.2;3.22582;0
20150130210452965_ZEBRAK-R2_snap.fits;3.70853;10513.2;3.58966;0
20150130210553039_ZEBRAK-R2_snap.fits;5.05796;10500;3.6304;0
20150130210719226_ZEBRAK-R2_met.fits;4.16824;10609.9;12.7404;0.170667
20150130210744997_ZEBRAK-R2_met.fits;4.22167;10615.7;21.9391;0.341333
20150130210653114_ZEBRAK-R2_snap.fits;3.4853;10593.8;2.75609;0
20150130210753189_ZEBRAK-R2_snap.fits;4.72727;10640.6;4.10185;0
20150130210947535_ZEBRAK-R2_met.fits;3.20192;10639.2;9.17312;0.170667
20150130210853263_ZEBRAK-R2_snap.fits;3.841;10500;3.77202;0
20150130211001871_ZEBRAK-R2_met.fits;3.06333;10609.9;17.3007;0.341333
20150130211006650_ZEBRAK-R2_met.fits;3.1792;10596.7;14.9919;0.170667
20150130210953338_ZEBRAK-R2_snap.fits;3.54145;10563;2.75686;0
20150130211139493_ZEBRAK-R2_met.fits;3.06324;10606.9;12.6485;0.341333
20150130211053413_ZEBRAK-R2_snap.fits;3.19579;10655.3;4.10261;0
20150130211153487_ZEBRAK-R2_snap.fits;4.63592;10500;3.30057;0
20150130211324623_ZEBRAK-R2_met.fits;3.99332;10602.5;15.2587;0.170667
20150130211253562_ZEBRAK-R2_snap.fits;3.00342;10623;3.31912;0
20150130211353637_ZEBRAK-R2_snap.fits;3.45342;10639.2;3.20799;0
20150130211453711_ZEBRAK-R2_snap.fits;3.32682;10621.6;2.73852;0
20150130211553786_ZEBRAK-R2_snap.fits;3.71642;10658.2;3.46401;0
20150130211653861_ZEBRAK-R2_snap.fits;3.00463;10543.9;2.98922;0
20150130211756154_ZEBRAK-R2_met.fits;3.44074;10621.6;11.7814;0.170667
20150130211821583_ZEBRAK-R2_met.fits;4.41996;10611.3;14.5177;0.341333
20150130211834895_ZEBRAK-R2_met.fits;3.57474;10599.6;8.62197;0.170667
20150130211846671_ZEBRAK-R2_met.fits;2.9451;10599.6;7.77959;0.170667
20150130211753935_ZEBRAK-R2_snap.fits;3.47457;10621.6;3.37016;0
20150130211854010_ZEBRAK-R2_snap.fits;2.65692;10601.1;3.03825;0
20150130211954085_ZEBRAK-R2_snap.fits;3.33517;10577.6;4.24762;0
20150130212054159_ZEBRAK-R2_snap.fits;2.87873;10618.7;2.61689;0
20150130212243215_ZEBRAK-R2_met.fits;3.12532;10587.9;9.05923;0.170667
20150130212154234_ZEBRAK-R2_snap.fits;2.98159;10565.9;3.58539;0
20150130212343802_ZEBRAK-R2_met.fits;3.5679;10611.3;9.96412;0.170667
20150130212254309_ZEBRAK-R2_snap.fits;3.41872;10696.3;2.85252;0
20150130212355578_ZEBRAK-R2_met.fits;3.20663;10684.6;10.0543;0.170667
20150130212354383_ZEBRAK-R2_snap.fits;3.36013;10649.4;3.24749;0
20150130212454458_ZEBRAK-R2_snap.fits;3.18877;10601.1;3.58894;0
20150130212554533_ZEBRAK-R2_snap.fits;2.79952;10664.1;2.48169;0
20150130212749391_ZEBRAK-R2_met.fits;2.69366;10605.5;6.06785;0.170667
20150130212654607_ZEBRAK-R2_snap.fits;2.54818;10510.3;2.74623;0
20150130212759119_ZEBRAK-R2_met.fits;2.93065;10681.6;9.22178;0.341333
20150130212754682_ZEBRAK-R2_snap.fits;3.10876;10606.9;3.23185;0
20150130212854757_ZEBRAK-R2_snap.fits;3.00236;10513.2;2.9157;0
20150130213036133_ZEBRAK-R2_met.fits;2.65559;10589.4;27.7003;0.341333
20150130213049615_ZEBRAK-R2_met.fits;2.94382;10593.8;12.1508;0.341333
20150130212954831_ZEBRAK-R2_snap.fits;2.49407;10697.8;2.76324;0
20150130213054906_ZEBRAK-R2_snap.fits;3.21575;10500;2.22574;0
20150130213216655_ZEBRAK-R2_met.fits;2.82607;10601.1;7.10664;0.170667
20150130213154981_ZEBRAK-R2_snap.fits;2.98354;10599.6;2.61276;0
20150130213255055_ZEBRAK-R2_snap.fits;2.32792;10599.6;2.62496;0
20150130213355130_ZEBRAK-R2_snap.fits;3.00017;10511.7;2.77144;0
20150130213455205_ZEBRAK-R2_snap.fits;2.92872;10596.7;2.53873;0
20150130213636239_ZEBRAK-R2_met.fits;2.36637;10609.9;5.14265;0.170667
20150130213555279_ZEBRAK-R2_snap.fits;2.97224;10696.3;2.1178;0
20150130213655354_ZEBRAK-R2_snap.fits;3.40974;10580.6;4.06515;0
20150130213755429_ZEBRAK-R2_snap.fits;3.78752;10541;4.36656;0
20150130213907279_ZEBRAK-R2_met.fits;3.86614;10678.7;13.609;0.170667
20150130213926053_ZEBRAK-R2_met.fits;3.15529;10605.5;11.3821;0.170667
20150130213855503_ZEBRAK-R2_snap.fits;4.38555;10592.3;3.87632;0
20150130213955578_ZEBRAK-R2_snap.fits;4.22285;10560.1;4.03354;0
20150130214055653_ZEBRAK-R2_snap.fits;3.19036;10563;2.96712;0
20150130214155727_ZEBRAK-R2_snap.fits;5.30676;10561.5;4.46494;0
20150130214321573_ZEBRAK-R2_met.fits;3.9282;10601.1;7.91612;0.170667
20150130214328570_ZEBRAK-R2_met.fits;3.78656;10599.6;10.4552;0.170667
20150130214255802_ZEBRAK-R2_snap.fits;3.12526;10617.2;2.67576;0
20150130214355877_ZEBRAK-R2_snap.fits;4.56828;10634.8;4.24114;0
20150130214455951_ZEBRAK-R2_snap.fits;3.5708;10636.2;3.43103;0
20150130214556026_ZEBRAK-R2_snap.fits;3.50164;10539.6;2.80999;0
20150130214716069_ZEBRAK-R2_met.fits;3.53338;10596.7;10.9756;0.170667
20150130214656101_ZEBRAK-R2_snap.fits;4.56268;10599.6;3.4785;0
20150130214756175_ZEBRAK-R2_snap.fits;3.49955;10543.9;2.50339;0
20150130214856250_ZEBRAK-R2_snap.fits;3.00074;10614.3;2.99964;0
20150130214956325_ZEBRAK-R2_snap.fits;3.19225;10601.1;4.51801;0
20150130215049402_ZEBRAK-R2_met.fits;3.53234;10602.5;30.8306;6.48533
20150130215151354_ZEBRAK-R2_met.fits;3.10605;10601.1;7.08774;1.024
20150130215056399_ZEBRAK-R2_snap.fits;3.02714;10614.3;2.92258;0
20150130215156474_ZEBRAK-R2_snap.fits;3.07558;10684.6;2.61536;0
20150130215256549_ZEBRAK-R2_snap.fits;3.68479;10500;2.57517;0
20150130215356623_ZEBRAK-R2_snap.fits;2.94055;10620.1;3.42361;0
20150130215537999_ZEBRAK-R2_met.fits;3.29472;10606.9;15.2056;0.341333
20150130215541071_ZEBRAK-R2_met.fits;2.96624;10583.5;7.60606;0.341333
20150130215456698_ZEBRAK-R2_snap.fits;3.51471;10642.1;3.27818;0
20150130215556773_ZEBRAK-R2_snap.fits;3.9927;10675.8;2.74476;0
20150130215656847_ZEBRAK-R2_snap.fits;2.91088;10653.8;2.33516;0
20150130215756922_ZEBRAK-R2_snap.fits;3.03488;10500;2.58254;0
20150130215856997_ZEBRAK-R2_snap.fits;2.60715;10615.7;3.74399;0
20150130215957071_ZEBRAK-R2_snap.fits;2.57962;10667;2.83709;0
