# file name; noise; peak f.; mag.; duration
20150130040044943_ZEBRAK-R2_met.fits;1.8438;10659.7;6.75429;0.341333
20150130040110202_ZEBRAK-R2_met.fits;1.51264;10639.2;5.76472;0.682667
20150130040036581_ZEBRAK-R2_snap.fits;1.58034;10639.2;1.53132;0
20150130040151674_ZEBRAK-R2_met.fits;1.76814;10567.4;7.37391;0.512
20150130040213690_ZEBRAK-R2_met.fits;1.55873;10590.8;4.71655;0.341333
20150130040136655_ZEBRAK-R2_snap.fits;1.14955;10639.2;1.70267;0
20150130040303525_ZEBRAK-R2_met.fits;1.46157;10624.5;6.26414;0.341333
20150130040323663_ZEBRAK-R2_met.fits;1.4375;10640.6;5.40171;0.341333
20150130040236730_ZEBRAK-R2_snap.fits;1.49663;10639.2;1.44675;0
20150130040342778_ZEBRAK-R2_met.fits;1.6936;10586.4;3.66592;0.170667
20150130040356602_ZEBRAK-R2_met.fits;1.63736;10639.2;3.56594;0.170667
20150130040428687_ZEBRAK-R2_met.fits;1.89852;10570.3;3.90021;0.170667
20150130040336805_ZEBRAK-R2_snap.fits;1.82853;10639.2;1.53373;0
20150130040433807_ZEBRAK-R2_met.fits;2.28323;10639.2;4.7404;0.170667
20150130040505210_ZEBRAK-R2_met.fits;1.94441;10615.7;5.56793;0.170667
20150130040436879_ZEBRAK-R2_snap.fits;2.50655;10637.7;1.99475;0
20150130040538149_ZEBRAK-R2_met.fits;2.82238;10580.6;7.20557;0.170667
20150130040542074_ZEBRAK-R2_met.fits;2.23325;10599.6;5.75702;0.853333
20150130040604431_ZEBRAK-R2_met.fits;2.07409;10554.2;6.23047;0.512
20150130040536954_ZEBRAK-R2_snap.fits;2.34593;10545.4;1.75245;0
20150130040719695_ZEBRAK-R2_met.fits;1.83234;10601.1;5.47626;0.341333
20150130040637029_ZEBRAK-R2_snap.fits;2.16376;10599.6;1.63163;0
20150130040737103_ZEBRAK-R2_snap.fits;1.47704;10637.7;1.31248;0
20150130040851855_ZEBRAK-R2_met.fits;1.76142;10576.2;7.68262;0.341333
20150130040900901_ZEBRAK-R2_met.fits;1.28029;10637.7;3.14911;0.170667
20150130040837178_ZEBRAK-R2_snap.fits;1.83729;10636.2;1.43911;0
20150130040936741_ZEBRAK-R2_met.fits;1.33135;10574.7;2.67945;0.170667
20150130041011727_ZEBRAK-R2_met.fits;1.27786;10637.7;2.58531;0.170667
20150130041024698_ZEBRAK-R2_met.fits;1.41883;10583.5;4.03072;0.170667
20150130040937253_ZEBRAK-R2_snap.fits;1.40003;10637.7;2.24818;0
20150130041117263_ZEBRAK-R2_met.fits;1.65071;10637.7;4.18035;0.682667
20150130041037327_ZEBRAK-R2_snap.fits;1.46483;10636.2;1.73204;0
20150130041138255_ZEBRAK-R2_met.fits;1.52851;10627.4;3.55972;0.170667
20150130041150373_ZEBRAK-R2_met.fits;1.60816;10599.6;8.76761;0.170667
20150130041224677_ZEBRAK-R2_met.fits;1.49951;10599.6;3.59659;0.170667
20150130041137402_ZEBRAK-R2_snap.fits;1.57212;10637.7;1.74566;0
20150130041330554_ZEBRAK-R2_met.fits;1.53783;10580.6;5.65199;0.170667
20150130041237477_ZEBRAK-R2_snap.fits;1.28901;10637.7;1.44355;0
20150130041344890_ZEBRAK-R2_met.fits;1.40033;10585;2.94728;0.170667
20150130041414757_ZEBRAK-R2_met.fits;1.4492;10637.7;3.10506;0.170667
20150130041337551_ZEBRAK-R2_snap.fits;1.59736;10599.6;1.45154;0
20150130041448890_ZEBRAK-R2_met.fits;1.63833;10642.1;3.6387;0.170667
20150130041502885_ZEBRAK-R2_met.fits;1.2662;10637.7;2.84407;1.87733
20150130041437626_ZEBRAK-R2_snap.fits;1.1387;10636.2;1.3998;0
20150130041537701_ZEBRAK-R2_snap.fits;1.61502;10636.2;1.77646;0
20150130041642383_ZEBRAK-R2_met.fits;1.23574;10646.5;3.5637;0.170667
20150130041647674_ZEBRAK-R2_met.fits;1.4825;10633.3;20.0792;0.341333
20150130041650746_ZEBRAK-R2_met.fits;1.72501;10592.3;8.02884;0.170667
20150130041706618_ZEBRAK-R2_met.fits;2.09196;10630.4;9.35138;0.341333
20150130041637775_ZEBRAK-R2_snap.fits;2.56124;10637.7;2.12831;0
20150130041740239_ZEBRAK-R2_met.fits;2.37837;10605.5;6.13769;0.170667
20150130041754063_ZEBRAK-R2_met.fits;2.5667;10580.6;6.43333;0.341333
20150130041737850_ZEBRAK-R2_snap.fits;2.3559;10599.6;3.84876;0
20150130041927247_ZEBRAK-R2_met.fits;2.61616;10653.8;13.1358;0.341333
20150130041837925_ZEBRAK-R2_snap.fits;2.78919;10599.6;2.0949;0
20150130042008719_ZEBRAK-R2_met.fits;1.98717;10631.8;4.91687;0.170667
20150130041937999_ZEBRAK-R2_snap.fits;2.08819;10637.7;2.22892;0
20150130042046778_ZEBRAK-R2_met.fits;1.8615;10627.4;4.15299;0.170667
20150130042038074_ZEBRAK-R2_snap.fits;2.32882;10639.2;1.90337;0
20150130042149413_ZEBRAK-R2_met.fits;2.71324;10573.2;9.58048;0.170667
20150130042233103_ZEBRAK-R2_met.fits;3.05713;10563;6.32839;0.341333
20150130042138149_ZEBRAK-R2_snap.fits;2.62738;10639.2;2.17057;0
20150130042315087_ZEBRAK-R2_met.fits;3.08413;10599.6;10.7292;0.341333
20150130042238223_ZEBRAK-R2_snap.fits;2.74425;10599.6;2.16048;0
20150130042359802_ZEBRAK-R2_met.fits;2.41255;10596.7;9.15879;0.341333
20150130042415503_ZEBRAK-R2_met.fits;2.34068;10593.8;5.6042;0.341333
20150130042338298_ZEBRAK-R2_snap.fits;2.39838;10639.2;2.06794;0
20150130042508581_ZEBRAK-R2_met.fits;2.7133;10621.6;12.4618;0.341333
20150130042513871_ZEBRAK-R2_met.fits;2.15004;10604;7.43582;0.341333
20150130042438373_ZEBRAK-R2_snap.fits;1.91511;10639.2;2.20593;0
20150130042538447_ZEBRAK-R2_snap.fits;2.05467;10640.6;2.02894;0
20150130042702586_ZEBRAK-R2_met.fits;2.89906;10605.5;7.67533;0.170667
20150130042705999_ZEBRAK-R2_met.fits;2.82193;10611.3;6.22942;0.170667
20150130042711631_ZEBRAK-R2_met.fits;3.06326;10658.2;6.30599;0.341333
20150130042725797_ZEBRAK-R2_met.fits;2.45966;10601.1;29.7735;0.512
20150130042638522_ZEBRAK-R2_snap.fits;2.32613;10637.7;3.10597;0
20150130042739109_ZEBRAK-R2_met.fits;2.25312;10618.7;4.59708;0.170667
20150130042745594_ZEBRAK-R2_met.fits;2.46169;10601.1;6.29285;0.341333
20150130042751738_ZEBRAK-R2_met.fits;1.71846;10583.5;6.21009;0.170667
20150130042738597_ZEBRAK-R2_snap.fits;3.31747;10642.1;2.78151;0
20150130042928677_ZEBRAK-R2_met.fits;2.00615;10652.3;23.7898;0.341333
20150130042932773_ZEBRAK-R2_met.fits;2.17322;10614.3;18.0628;0.341333
20150130042838671_ZEBRAK-R2_snap.fits;2.79274;10696.3;1.68395;0
20150130042945914_ZEBRAK-R2_met.fits;2.01018;10593.8;5.9193;0.170667
20150130042938746_ZEBRAK-R2_snap.fits;2.29146;10621.6;3.19392;0
20150130043118927_ZEBRAK-R2_met.fits;2.24643;10589.4;5.74307;0.341333
20150130043038821_ZEBRAK-R2_snap.fits;2.67886;10642.1;1.94392;0
20150130043136847_ZEBRAK-R2_met.fits;1.94173;10599.6;3.93946;0.170667
20150130043138895_ZEBRAK-R2_snap.fits;2.11931;10599.6;2.11981;0
20150130043313274_ZEBRAK-R2_met.fits;2.34148;10598.1;8.74152;0.170667
20150130043325733_ZEBRAK-R2_met.fits;2.53725;10609.9;17.8216;0.341333
20150130043238970_ZEBRAK-R2_snap.fits;2.34833;10640.6;1.84746;0
20150130043335802_ZEBRAK-R2_met.fits;1.64647;10580.6;13.4718;0.341333
20150130043345359_ZEBRAK-R2_met.fits;1.95476;10611.3;4.41961;0.170667
20150130043351333_ZEBRAK-R2_met.fits;2.2864;10612.8;17.7527;0.341333
20150130043417786_ZEBRAK-R2_met.fits;2.5227;10598.1;65.7461;0.341333
20150130043339045_ZEBRAK-R2_snap.fits;1.9593;10599.6;1.6534;0
20150130043529637_ZEBRAK-R2_met.fits;1.84487;10655.3;12.1172;0.341333
20150130043439119_ZEBRAK-R2_snap.fits;2.47469;10640.6;1.75335;0
20150130043541925_ZEBRAK-R2_met.fits;2.11422;10527.8;7.93422;0.341333
20150130043539194_ZEBRAK-R2_snap.fits;3.64927;10595.2;3.20729;0
20150130043728079_ZEBRAK-R2_met.fits;2.6725;10583.5;12.8747;0.170667
20150130043639269_ZEBRAK-R2_snap.fits;3.18954;10667;2.35217;0
20150130043739343_ZEBRAK-R2_snap.fits;2.16502;10601.1;2.64363;0
20150130043839418_ZEBRAK-R2_snap.fits;3.33143;10640.6;3.68529;0
20150130043945637_ZEBRAK-R2_met.fits;2.413;10601.1;5.75682;0.170667
20150130043939493_ZEBRAK-R2_snap.fits;3.43973;10599.6;2.9071;0
20150130044119845_ZEBRAK-R2_met.fits;2.26181;10645;5.57886;0.170667
20150130044039567_ZEBRAK-R2_snap.fits;3.16044;10643.6;2.9573;0
20150130044138959_ZEBRAK-R2_met.fits;2.55523;10617.2;30.1111;0.512
20150130044156026_ZEBRAK-R2_met.fits;1.65078;10642.1;47.6798;0.341333
20150130044158757_ZEBRAK-R2_met.fits;2.45896;10614.3;28.7664;0.341333
20150130044232037_ZEBRAK-R2_met.fits;2.66531;10590.8;11.9417;0.341333
20150130044139642_ZEBRAK-R2_snap.fits;2.64191;10643.6;2.54312;0
20150130044258831_ZEBRAK-R2_met.fits;2.53414;10599.6;7.46565;0.341333
20150130044311973_ZEBRAK-R2_met.fits;2.3523;10605.5;10.8273;0.341333
20150130044323749_ZEBRAK-R2_met.fits;2.17521;10586.4;4.81866;1.536
20150130044239717_ZEBRAK-R2_snap.fits;1.89612;10587.9;2.05167;0
20150130044339791_ZEBRAK-R2_snap.fits;2.39588;10545.4;1.98126;0
20150130044447546_ZEBRAK-R2_met.fits;2.68881;10624.5;5.75101;0.170667
20150130044451642_ZEBRAK-R2_met.fits;1.50499;10645;3.89311;3.92533
20150130044514682_ZEBRAK-R2_met.fits;2.84036;10580.6;7.79116;1.024
20150130044439866_ZEBRAK-R2_snap.fits;2.55758;10645;2.41511;0
20150130044605370_ZEBRAK-R2_met.fits;2.74304;10640.6;87.8516;0.512
20150130044539941_ZEBRAK-R2_snap.fits;2.81764;10643.6;2.41549;0
20150130044733093_ZEBRAK-R2_met.fits;1.6776;10609.9;4.75568;0.170667
20150130044640015_ZEBRAK-R2_snap.fits;1.86443;10643.6;1.96638;0
20150130044818319_ZEBRAK-R2_met.fits;1.4541;10590.8;3.38639;0.170667
20150130044740090_ZEBRAK-R2_snap.fits;1.70323;10643.6;1.55945;0
20150130044839653_ZEBRAK-R2_met.fits;1.36834;10612.8;2.90827;0.170667
20150130044850746_ZEBRAK-R2_met.fits;1.40057;10653.8;5.28303;0.170667
20150130044853306_ZEBRAK-R2_met.fits;1.8229;10652.3;5.07075;1.024
20150130044840165_ZEBRAK-R2_snap.fits;1.74165;10643.6;2.13238;0
20150130044940239_ZEBRAK-R2_snap.fits;2.28981;10601.1;2.22885;0
20150130045056527_ZEBRAK-R2_met.fits;1.88712;10582;4.16599;0.853333
20150130045127930_ZEBRAK-R2_met.fits;3.00017;10621.6;9.62621;0.341333
20150130045040314_ZEBRAK-R2_snap.fits;2.11659;10601.1;2.12026;0
20150130045205647_ZEBRAK-R2_met.fits;1.63244;10624.5;9.10993;0.341333
20150130045231930_ZEBRAK-R2_met.fits;1.4179;10612.8;6.48394;1.70667
20150130045140389_ZEBRAK-R2_snap.fits;1.41821;10643.6;2.12696;0
20150130045259237_ZEBRAK-R2_met.fits;1.49032;10630.4;7.31761;0.341333
20150130045240463_ZEBRAK-R2_snap.fits;2.9033;10620.1;1.67661;0
20150130045350607_ZEBRAK-R2_met.fits;2.3001;10589.4;5.19387;0.170667
20150130045340538_ZEBRAK-R2_snap.fits;1.92115;10621.6;2.27401;0
20150130045457679_ZEBRAK-R2_met.fits;2.48198;10598.1;6.99474;0.682667
20150130045440613_ZEBRAK-R2_snap.fits;1.7638;10645;1.9046;0
20150130045559802_ZEBRAK-R2_met.fits;1.86935;10564.5;8.57632;0.170667
20150130045605946_ZEBRAK-R2_met.fits;1.56734;10596.7;4.70541;0.341333
20150130045608677_ZEBRAK-R2_met.fits;1.69871;10623;3.82843;0.170667
20150130045613114_ZEBRAK-R2_met.fits;1.66673;10611.3;4.17129;0.341333
20150130045628815_ZEBRAK-R2_met.fits;1.53125;10596.7;14.7428;0.512
20150130045540687_ZEBRAK-R2_snap.fits;1.57263;10599.6;2.03377;0
20150130045704997_ZEBRAK-R2_met.fits;1.22406;10643.6;2.52693;0.170667
20150130045731109_ZEBRAK-R2_met.fits;1.67013;10615.7;8.92809;0.341333
20150130045640762_ZEBRAK-R2_snap.fits;1.34234;10645;1.4361;0
20150130045750565_ZEBRAK-R2_met.fits;1.75819;10599.6;4.31847;0.170667
20150130045826063_ZEBRAK-R2_met.fits;1.42211;10606.9;8.14223;0.170667
20150130045828111_ZEBRAK-R2_met.fits;2.49842;10604;5.52266;0.341333
20150130045740837_ZEBRAK-R2_snap.fits;1.70793;10643.6;2.11537;0
20150130045925626_ZEBRAK-R2_met.fits;1.56144;10623;4.78181;0.170667
20150130045840911_ZEBRAK-R2_snap.fits;1.45917;10643.6;1.64288;0
20150130045948325_ZEBRAK-R2_met.fits;1.48932;10636.2;4.20123;0.170667
20150130045940986_ZEBRAK-R2_snap.fits;1.53074;10645;1.75179;0
