# file name; noise; peak f.; mag.; duration
20150130220151759_ZEBRAK-R2_met.fits;3.01754;10605.5;7.18799;0.341333
20150130220057146_ZEBRAK-R2_snap.fits;2.19468;10599.6;2.50522;0
20150130220245519_ZEBRAK-R2_met.fits;2.78544;10590.8;5.77301;0.170667
20150130220250810_ZEBRAK-R2_met.fits;2.57904;10680.2;14.9379;0.170667
20150130220157221_ZEBRAK-R2_snap.fits;2.61212;10615.7;2.91498;0
20150130220347813_ZEBRAK-R2_met.fits;2.8489;10668.5;6.49145;0.170667
20150130220257295_ZEBRAK-R2_snap.fits;2.72032;10689;2.05237;0
20150130220359077_ZEBRAK-R2_met.fits;2.29719;10563;5.69687;1.87733
20150130220415973_ZEBRAK-R2_met.fits;2.09476;10601.1;6.16757;0.682667
20150130220357370_ZEBRAK-R2_snap.fits;3.06072;10614.3;2.23275;0
20150130220532602_ZEBRAK-R2_met.fits;1.96573;10606.9;4.50499;0.170667
20150130220539429_ZEBRAK-R2_met.fits;2.17108;10568.8;13.349;0.682667
20150130220457445_ZEBRAK-R2_snap.fits;2.4871;10565.9;2.95873;0
20150130220557519_ZEBRAK-R2_snap.fits;2.1249;10599.6;2.33648;0
20150130220706298_ZEBRAK-R2_met.fits;2.29639;10589.4;7.67201;0.170667
20150130220750842_ZEBRAK-R2_met.fits;3.15683;10612.8;6.5861;1.19467
20150130220657594_ZEBRAK-R2_snap.fits;2.55101;10557.1;1.81506;0
20150130220756815_ZEBRAK-R2_met.fits;2.1825;10599.6;20.8176;0.341333
20150130220821903_ZEBRAK-R2_met.fits;2.36763;10598.1;24.7959;0.341333
20150130220757669_ZEBRAK-R2_snap.fits;2.6933;10520.5;1.97248;0
20150130220906959_ZEBRAK-R2_met.fits;2.99154;10593.8;28.0509;0.341333
20150130220943994_ZEBRAK-R2_met.fits;2.51771;10577.6;5.72403;0.170667
20150130220949285_ZEBRAK-R2_met.fits;2.2195;10615.7;4.76839;0.341333
20150130220857743_ZEBRAK-R2_snap.fits;2.56674;10599.6;3.4285;0
20150130221017274_ZEBRAK-R2_met.fits;2.27922;10658.2;9.73422;0.170667
20150130221023930_ZEBRAK-R2_met.fits;2.34101;10589.4;5.03489;0.170667
20150130220957818_ZEBRAK-R2_snap.fits;2.24574;10599.6;2.41191;0
20150130221057893_ZEBRAK-R2_snap.fits;2.01897;10601.1;2.14692;0
20150130221157967_ZEBRAK-R2_snap.fits;2.21091;10601.1;2.51193;0
20150130221305893_ZEBRAK-R2_met.fits;2.22843;10696.3;6.18356;0.170667
20150130221333199_ZEBRAK-R2_met.fits;2.11937;10611.3;5.20913;0.853333
20150130221258042_ZEBRAK-R2_snap.fits;2.7365;10568.8;2.43229;0
20150130221415525_ZEBRAK-R2_met.fits;2.23938;10614.3;4.85942;0.170667
20150130221358117_ZEBRAK-R2_snap.fits;2.33961;10614.3;2.10349;0
20150130221500410_ZEBRAK-R2_met.fits;2.86122;10691.9;6.76248;1.536
20150130221458191_ZEBRAK-R2_snap.fits;2.57597;10611.3;2.31717;0
20150130221602191_ZEBRAK-R2_met.fits;1.62754;10580.6;3.9903;0.170667
20150130221639055_ZEBRAK-R2_met.fits;1.70193;10612.8;3.69506;0.341333
20150130221558266_ZEBRAK-R2_snap.fits;1.99064;10601.1;2.59452;0
20150130221705850_ZEBRAK-R2_met.fits;1.97805;10647.9;7.14828;0.170667
20150130221727695_ZEBRAK-R2_met.fits;2.28444;10605.5;9.18797;0.170667
20150130221751247_ZEBRAK-R2_met.fits;2.04662;10611.3;5.70109;0.512
20150130221658341_ZEBRAK-R2_snap.fits;2.39225;10599.6;2.2653;0
20150130221755002_ZEBRAK-R2_met.fits;2.04365;10595.2;4.87382;0.170667
20150130221757733_ZEBRAK-R2_met.fits;2.33882;10555.7;10.5212;0.512
20150130221841594_ZEBRAK-R2_met.fits;1.8366;10601.1;10.6741;0.170667
20150130221850981_ZEBRAK-R2_met.fits;2.26127;10606.9;5.10463;0.170667
20150130221758415_ZEBRAK-R2_snap.fits;2.191;10599.6;2.28137;0
20150130221904805_ZEBRAK-R2_met.fits;1.78595;10686;5.70232;0.341333
20150130221858490_ZEBRAK-R2_snap.fits;1.8832;10697.8;2.19716;0
20150130222020922_ZEBRAK-R2_met.fits;1.64495;10614.3;4.74298;0.170667
20150130222051983_ZEBRAK-R2_met.fits;1.67162;10586.4;6.11227;0.170667
20150130221958565_ZEBRAK-R2_snap.fits;1.92419;10599.6;2.1176;0
20150130222119802_ZEBRAK-R2_met.fits;2.20584;10697.8;14.9163;0.170667
20150130222058639_ZEBRAK-R2_snap.fits;1.87733;10611.3;2.51384;0
20150130222159909_ZEBRAK-R2_met.fits;1.99146;10599.6;8.16415;0.341333
20150130222158714_ZEBRAK-R2_snap.fits;2.30885;10609.9;2.51027;0
20150130222320293_ZEBRAK-R2_met.fits;2.16838;10602.5;4.62225;0.170667
20150130222349989_ZEBRAK-R2_met.fits;1.94153;10593.8;5.0233;0.170667
20150130222258789_ZEBRAK-R2_snap.fits;2.94327;10599.6;2.4443;0
20150130222358863_ZEBRAK-R2_snap.fits;2.88561;10674.3;3.10507;0
20150130222502522_ZEBRAK-R2_met.fits;3.56618;10576.2;9.05389;1.70667
20150130222515663_ZEBRAK-R2_met.fits;2.60507;10601.1;5.31252;0.170667
20150130222458938_ZEBRAK-R2_snap.fits;2.77834;10524.9;2.2635;0
20150130222559013_ZEBRAK-R2_snap.fits;3.21623;10611.3;3.1325;0
20150130222659087_ZEBRAK-R2_snap.fits;3.57515;10640.6;2.69745;0
20150130222759162_ZEBRAK-R2_snap.fits;4.05906;10508.8;3.94119;0
20150130222859237_ZEBRAK-R2_snap.fits;3.3503;10601.1;4.02495;0
20150130222959311_ZEBRAK-R2_snap.fits;3.08667;10675.8;2.36898;0
20150130223059386_ZEBRAK-R2_snap.fits;3.20496;10652.3;2.55357;0
20150130223159461_ZEBRAK-R2_snap.fits;2.80466;10577.6;2.78885;0
20150130223308922_ZEBRAK-R2_met.fits;3.27975;10599.6;10.7082;0.170667
20150130223259535_ZEBRAK-R2_snap.fits;2.67169;10608.4;2.8024;0
20150130223426405_ZEBRAK-R2_met.fits;3.36235;10596.7;16.7323;0.341333
20150130223429647_ZEBRAK-R2_met.fits;3.6146;10611.3;8.49773;0.512
20150130223359610_ZEBRAK-R2_snap.fits;2.90838;10608.4;3.32917;0
20150130223509583_ZEBRAK-R2_met.fits;3.16942;10552.7;32.4365;0.341333
20150130223459685_ZEBRAK-R2_snap.fits;2.85293;10601.1;2.02585;0
20150130223624506_ZEBRAK-R2_met.fits;2.42586;10595.2;5.812;0.682667
20150130223627407_ZEBRAK-R2_met.fits;0.393681;10511.7;2.0232;1.70667
20150130223631674_ZEBRAK-R2_met.fits;2.60985;10611.3;5.72008;0.170667
20150130223559759_ZEBRAK-R2_snap.fits;2.99095;10606.9;2.8886;0
20150130223709391_ZEBRAK-R2_met.fits;1.7662;10599.6;4.19043;0.170667
20150130223747450_ZEBRAK-R2_met.fits;2.79215;10606.9;5.9163;2.21867
20150130223659834_ZEBRAK-R2_snap.fits;3.06621;10611.3;3.04095;0
20150130223759567_ZEBRAK-R2_met.fits;2.03185;10582;11.644;0.341333
20150130223809295_ZEBRAK-R2_met.fits;2.70819;10620.1;6.17797;0.341333
20150130223759909_ZEBRAK-R2_snap.fits;3.39475;10693.4;4.58925;0
20150130223934117_ZEBRAK-R2_met.fits;2.45637;10570.3;5.1936;0.341333
20150130223936677_ZEBRAK-R2_met.fits;0.41895;10664.1;1.79979;3.584
20150130223859983_ZEBRAK-R2_snap.fits;2.95683;10606.9;3.50348;0
20150130223956986_ZEBRAK-R2_met.fits;1.9873;10602.5;7.94838;0.170667
20150130224000058_ZEBRAK-R2_snap.fits;2.59527;10606.9;3.1758;0
20150130224112250_ZEBRAK-R2_met.fits;2.86625;10593.8;6.62139;0.341333
20150130224126074_ZEBRAK-R2_met.fits;2.10809;10590.8;5.12201;0.170667
20150130224100133_ZEBRAK-R2_snap.fits;2.24389;10614.3;2.0618;0
20150130224238266_ZEBRAK-R2_met.fits;2.38519;10602.5;5.08876;0.170667
20150130224200207_ZEBRAK-R2_snap.fits;2.83445;10605.5;2.70162;0
20150130224355237_ZEBRAK-R2_met.fits;2.25496;10604;5.90805;0.170667
20150130224300282_ZEBRAK-R2_snap.fits;2.82118;10615.7;2.78278;0
20150130224400357_ZEBRAK-R2_snap.fits;2.68259;10539.6;2.27473;0
20150130224507258_ZEBRAK-R2_met.fits;2.28145;10604;7.40752;0.170667
20150130224500431_ZEBRAK-R2_snap.fits;2.63811;10604;2.54878;0
20150130224613647_ZEBRAK-R2_met.fits;1.40195;10599.6;2.83056;0.170667
20150130224600506_ZEBRAK-R2_snap.fits;2.05612;10604;2.57137;0
20150130224702629_ZEBRAK-R2_met.fits;2.62328;10604;15.6576;0.170667
20150130224716111_ZEBRAK-R2_met.fits;2.58666;10604;9.681;0.170667
20150130224725839_ZEBRAK-R2_met.fits;2.09187;10604;14.0328;0.682667
20150130224741711_ZEBRAK-R2_met.fits;2.53935;10595.2;10.7018;0.170667
20150130224745125_ZEBRAK-R2_met.fits;2.91942;10576.2;8.86372;0.341333
20150130224700581_ZEBRAK-R2_snap.fits;2.16822;10599.6;2.97103;0
20150130224800655_ZEBRAK-R2_snap.fits;2.37259;10647.9;2.03986;0
20150130224943226_ZEBRAK-R2_met.fits;2.31404;10601.1;6.04632;0.170667
20150130224900730_ZEBRAK-R2_snap.fits;2.18519;10602.5;2.13335;0
20150130225023674_ZEBRAK-R2_met.fits;2.76294;10653.8;6.04334;0.170667
20150130225000805_ZEBRAK-R2_snap.fits;2.62432;10511.7;1.87971;0
20150130225136037_ZEBRAK-R2_met.fits;2.25215;10598.1;6.80504;0.341333
20150130225100879_ZEBRAK-R2_snap.fits;2.25431;10601.1;2.79975;0
20150130225250106_ZEBRAK-R2_met.fits;2.483;10602.5;6.7915;0.341333
20150130225200954_ZEBRAK-R2_snap.fits;2.24316;10601.1;2.59161;0
20150130225315194_ZEBRAK-R2_met.fits;2.18671;10605.5;4.39252;0.170667
20150130225320485_ZEBRAK-R2_met.fits;2.80146;10606.9;6.02821;0.341333
20150130225301029_ZEBRAK-R2_snap.fits;2.10689;10601.1;2.37695;0
20150130225402810_ZEBRAK-R2_met.fits;2.39144;10624.5;16.0189;0.341333
20150130225431653_ZEBRAK-R2_met.fits;2.17193;10609.9;5.90664;0.682667
20150130225401103_ZEBRAK-R2_snap.fits;1.90677;10601.1;2.85358;0
20150130225506981_ZEBRAK-R2_met.fits;1.87688;10601.1;10.5097;0.341333
20150130225538042_ZEBRAK-R2_met.fits;1.92642;10609.9;4.27648;0.170667
20150130225501178_ZEBRAK-R2_snap.fits;2.2239;10601.1;2.76934;0
20150130225628901_ZEBRAK-R2_met.fits;1.99958;10604;4.64268;0.170667
20150130225601253_ZEBRAK-R2_snap.fits;2.25527;10533.7;2.08275;0
20150130225700474_ZEBRAK-R2_met.fits;0.470382;10511.7;1.21892;0.853333
20150130225731194_ZEBRAK-R2_met.fits;1.92057;10599.6;4.32328;0.341333
20150130225740410_ZEBRAK-R2_met.fits;1.83675;10601.1;4.41364;0.512
20150130225745701_ZEBRAK-R2_met.fits;2.59973;10599.6;5.79098;0.170667
20150130225701327_ZEBRAK-R2_snap.fits;2.27368;10599.6;1.92971;0
20150130225826661_ZEBRAK-R2_met.fits;1.86913;10605.5;5.4873;0.512
20150130225832122_ZEBRAK-R2_met.fits;1.71836;10580.6;5.11584;0.170667
20150130225801402_ZEBRAK-R2_snap.fits;2.16795;10599.6;2.0195;0
20150130225944143_ZEBRAK-R2_met.fits;2.05564;10604;16.7847;0.341333
20150130225952335_ZEBRAK-R2_met.fits;2.2064;10605.5;4.41701;0.512
20150130225901477_ZEBRAK-R2_snap.fits;1.94095;10601.1;1.75628;0
