#timestamp,LO_Frequency 
1422630015.1,286078800.0
1422630016.0,286078800.0
1422630035.8,286078802.4
1422630055.7,286078799.2
1422630075.6,286078800.8
1422630095.5,286078800.6
1422630115.3,286078798.4
1422630135.2,286078802.5
1422630155.1,286078796.9
1422630156.0,286078796.9
1422630175.9,286078804.4
1422630195.7,286078798.4
1422630215.6,286078802.2
1422630235.5,286078801.3
1422630255.4,286078798.7
1422630275.2,286078800.0
1422630295.1,286078802.1
1422630315.9,286078800.6
1422630335.8,286078798.7
1422630355.6,286078798.6
1422630375.5,286078800.3
1422630395.4,286078802.9
1422630415.2,286078798.6
1422630435.1,286078800.6
1422630455.9,286078798.5
1422630475.8,286078800.1
1422630495.6,286078801.8
1422630515.5,286078800.4
1422630535.4,286078800.6
1422630555.3,286078798.6
1422630575.1,286078800.8
1422630595.0,286078800.2
1422630595.9,286078800.2
1422630615.8,286078800.3
1422630635.7,286078798.9
1422630655.5,286078803.1
1422630675.4,286078797.0
1422630695.3,286078795.6
1422630715.2,286078794.6
1422630735.0,286078792.8
1422630735.9,286078792.8
1422630755.8,286078801.1
1422630775.7,286078794.4
1422630795.6,286078792.5
1422630815.4,286078794.8
1422630835.3,286078792.0
1422630855.2,286078797.4
1422630875.1,286078793.6
1422630876.0,286078793.6
1422630895.8,286078804.8
1422630915.7,286078803.1
1422630935.6,286078799.1
1422630955.5,286078802.3
1422630975.3,286078800.1
1422630995.2,286078804.3
1422631015.1,286078801.2
1422631016.0,286078801.2
1422631035.9,286078797.0
1422631055.7,286078801.9
1422631075.6,286078800.0
1422631095.5,286078802.0
1422631115.4,286078800.6
1422631135.2,286078802.6
1422631155.1,286078798.5
1422631175.9,286078801.2
1422631195.8,286078801.0
1422631215.6,286078800.9
1422631235.5,286078800.8
1422631255.4,286078800.9
1422631275.3,286078800.3
1422631295.1,286078800.1
1422631315.0,286078802.1
1422631315.9,286078802.1
1422631335.8,286078800.7
1422631355.7,286078800.2
1422631375.5,286078801.8
1422631395.4,286078802.7
1422631415.3,286078798.5
1422631435.2,286078802.9
1422631455.0,286078801.4
1422631455.9,286078801.4
1422631475.8,286078799.7
1422631495.7,286078797.0
1422631515.6,286078800.4
1422631535.4,286078800.0
1422631555.3,286078803.0
1422631575.2,286078799.6
1422631595.1,286078798.8
1422631596.0,286078798.8
1422631615.8,286078804.3
1422631635.7,286078801.2
1422631655.6,286078801.5
1422631675.5,286078799.1
1422631695.3,286078800.5
1422631715.2,286078800.8
1422631735.1,286078800.5
1422631736.0,286078800.5
1422631755.9,286078800.3
1422631775.7,286078800.5
1422631795.6,286078800.3
1422631815.5,286078802.8
1422631835.4,286078800.6
1422631855.2,286078800.6
1422631875.1,286078800.7
1422631895.9,286078801.2
1422631915.8,286078798.8
1422631935.6,286078801.5
1422631955.5,286078797.7
1422631975.4,286078798.7
1422631995.2,286078800.1
1422632015.1,286078800.0
1422632035.9,286078802.5
1422632055.8,286078799.6
1422632075.6,286078803.1
1422632095.5,286078799.1
1422632115.4,286078801.0
1422632135.3,286078799.4
1422632155.1,286078800.9
1422632175.0,286078799.0
1422632175.9,286078799.0
1422632195.8,286078803.1
1422632215.7,286078799.2
1422632235.5,286078798.5
1422632255.4,286078800.4
1422632275.3,286078800.6
1422632295.2,286078800.5
1422632315.0,286078800.8
1422632315.9,286078800.8
1422632335.8,286078799.5
1422632355.7,286078796.8
1422632375.6,286078800.4
1422632395.4,286078802.8
1422632415.3,286078799.0
1422632435.2,286078801.1
1422632455.1,286078799.2
1422632456.0,286078799.2
1422632475.8,286078800.2
1422632495.7,286078800.2
1422632515.6,286078800.5
1422632535.5,286078798.8
1422632555.3,286078800.5
1422632575.2,286078800.2
1422632595.1,286078800.2
1422632596.0,286078800.2
1422632615.9,286078802.5
1422632635.7,286078801.5
1422632655.6,286078799.7
1422632675.5,286078799.1
1422632695.4,286078802.9
1422632715.2,286078797.7
1422632735.1,286078800.3
1422632755.9,286078800.2
1422632775.8,286078800.4
1422632795.6,286078800.3
1422632815.5,286078801.3
1422632835.4,286078799.6
1422632855.2,286078796.8
1422632875.1,286078800.3
1422632895.9,286078801.0
1422632915.8,286078800.2
1422632935.7,286078803.0
1422632955.5,286078796.9
1422632975.4,286078802.9
1422632995.3,286078799.5
1422633015.1,286078801.3
1422633035.0,286078801.0
1422633035.9,286078801.0
1422633055.8,286078799.3
1422633075.7,286078798.5
1422633095.6,286078802.5
1422633115.4,286078801.3
1422633135.3,286078799.6
1422633155.2,286078798.7
1422633175.0,286078800.5
1422633176.0,286078800.5
1422633195.8,286078801.5
1422633215.7,286078799.8
1422633235.6,286078797.6
1422633255.4,286078799.5
1422633275.3,286078801.5
1422633295.2,286078797.7
1422633315.1,286078801.3
1422633316.0,286078801.3
1422633335.9,286078797.3
1422633355.7,286078804.2
1422633375.6,286078798.5
1422633395.5,286078800.1
1422633415.3,286078800.5
1422633435.2,286078801.2
1422633455.1,286078798.8
1422633456.0,286078798.8
1422633475.9,286078802.8
1422633495.7,286078801.4
1422633515.6,286078799.9
1422633535.5,286078799.6
1422633555.4,286078798.9
1422633575.2,286078803.1
1422633595.1,286078796.9
