# file name; noise; peak f.; mag.; duration
20150130030040293_ZEBRAK-R2_met.fits;1.81392;10611.3;7.91935;1.536
20150130030051898_ZEBRAK-R2_met.fits;1.32092;10668.5;5.51041;0.170667
20150130030054458_ZEBRAK-R2_met.fits;1.71785;10643.6;3.5418;0.170667
20150130030107941_ZEBRAK-R2_met.fits;2.41605;10665.5;10.8614;0.341333
20150130030127738_ZEBRAK-R2_met.fits;1.29452;10571.8;4.58144;0.170667
20150130030032101_ZEBRAK-R2_snap.fits;1.17365;10643.6;1.49097;0
20150130030154703_ZEBRAK-R2_met.fits;1.37417;10598.1;3.30874;0.512
20150130030157775_ZEBRAK-R2_met.fits;1.09731;10582;2.93144;0.170667
20150130030132175_ZEBRAK-R2_snap.fits;1.62732;10643.6;1.22669;0
20150130030231226_ZEBRAK-R2_met.fits;0.212929;10652.3;1.1801;0.512
20150130030252218_ZEBRAK-R2_met.fits;1.09063;10598.1;9.53495;0.512
20150130030320719_ZEBRAK-R2_met.fits;1.50843;10601.1;4.22036;0.170667
20150130030232250_ZEBRAK-R2_snap.fits;1.26491;10643.6;1.40342;0
20150130030347002_ZEBRAK-R2_met.fits;1.18604;10590.8;2.82619;1.87733
20150130030357242_ZEBRAK-R2_met.fits;1.27798;10530.8;4.26398;0.341333
20150130030332325_ZEBRAK-R2_snap.fits;1.25049;10645;1.50092;0
20150130030449466_ZEBRAK-R2_met.fits;1.40453;10558.6;3.77573;0.170667
20150130030455951_ZEBRAK-R2_met.fits;1.3368;10574.7;3.4931;0.170667
20150130030507045_ZEBRAK-R2_met.fits;1.44384;10583.5;3.59712;0.170667
20150130030432399_ZEBRAK-R2_snap.fits;1.57915;10645;1.40938;0
20150130030541690_ZEBRAK-R2_met.fits;1.53591;10568.8;5.81498;0.512
20150130030601829_ZEBRAK-R2_met.fits;1.44749;10599.6;2.90363;0.170667
20150130030626063_ZEBRAK-R2_met.fits;1.4208;10596.7;5.16062;0.170667
20150130030532474_ZEBRAK-R2_snap.fits;1.506;10645;1.4313;0
20150130030708730_ZEBRAK-R2_met.fits;1.65265;10650.9;3.74114;1.024
20150130030632549_ZEBRAK-R2_snap.fits;1.55298;10643.6;1.5515;0
20150130030742693_ZEBRAK-R2_met.fits;1.20871;10585;7.41241;0.170667
20150130030821434_ZEBRAK-R2_met.fits;1.43829;10598.1;3.40356;0.341333
20150130030732623_ZEBRAK-R2_snap.fits;1.40634;10643.6;1.45577;0
20150130030850959_ZEBRAK-R2_met.fits;1.60844;10586.4;3.90952;2.21867
20150130030832698_ZEBRAK-R2_snap.fits;1.8071;10646.5;1.52242;0
20150130030930725_ZEBRAK-R2_met.fits;1.61785;10599.6;3.58196;0.170667
20150130030953253_ZEBRAK-R2_met.fits;1.16746;10599.6;2.98078;0.341333
20150130030932773_ZEBRAK-R2_snap.fits;1.64824;10645;1.54999;0
20150130031031823_ZEBRAK-R2_met.fits;0.425859;10664.1;1.04755;2.048
20150130031100666_ZEBRAK-R2_met.fits;1.21275;10593.8;5.56426;0.170667
20150130031032847_ZEBRAK-R2_snap.fits;1.17025;10645;1.80089;0
20150130031140431_ZEBRAK-R2_met.fits;1.53535;10586.4;3.25111;0.170667
20150130031201423_ZEBRAK-R2_met.fits;1.38343;10545.4;4.48316;0.170667
20150130031132922_ZEBRAK-R2_snap.fits;1.5898;10599.6;1.28375;0
20150130031232997_ZEBRAK-R2_snap.fits;1.60737;10643.6;1.61712;0
20150130031403962_ZEBRAK-R2_met.fits;1.3935;10598.1;7.44469;0.341333
20150130031333071_ZEBRAK-R2_snap.fits;1.29375;10645;2.00233;0
20150130031444581_ZEBRAK-R2_met.fits;1.89931;10583.5;8.43927;0.682667
20150130031503013_ZEBRAK-R2_met.fits;1.44484;10605.5;18.0983;0.682667
20150130031515983_ZEBRAK-R2_met.fits;1.35441;10599.6;2.74006;0.170667
20150130031523322_ZEBRAK-R2_met.fits;1.44911;10618.7;4.05048;0.170667
20150130031433146_ZEBRAK-R2_snap.fits;1.67559;10645;1.66215;0
20150130031544314_ZEBRAK-R2_met.fits;1.36325;10555.7;3.77366;0.682667
20150130031556773_ZEBRAK-R2_met.fits;1.66526;10582;17.0992;0.512
20150130031625786_ZEBRAK-R2_met.fits;1.39938;10579.1;3.48641;0.170667
20150130031533221_ZEBRAK-R2_snap.fits;1.66983;10646.5;1.79766;0
20150130031633295_ZEBRAK-R2_snap.fits;1.81185;10646.5;1.90195;0
20150130031801018_ZEBRAK-R2_met.fits;3.07112;10621.6;6.82111;0.170667
20150130031828837_ZEBRAK-R2_met.fits;2.33833;10621.6;5.93243;0.170667
20150130031733370_ZEBRAK-R2_snap.fits;2.47923;10643.6;2.06512;0
20150130031833445_ZEBRAK-R2_snap.fits;1.44507;10646.5;1.71403;0
20150130031948197_ZEBRAK-R2_met.fits;1.57735;10609.9;5.57305;0.341333
20150130032004239_ZEBRAK-R2_met.fits;1.48198;10551.3;3.85045;1.19467
20150130031933519_ZEBRAK-R2_snap.fits;1.61814;10645;1.72843;0
20150130032045541_ZEBRAK-R2_met.fits;1.52913;10589.4;3.14515;0.341333
20150130032033594_ZEBRAK-R2_snap.fits;1.27095;10645;1.6838;0
20150130032134522_ZEBRAK-R2_met.fits;1.43878;10586.4;11.7164;0.341333
20150130032217871_ZEBRAK-R2_met.fits;1.71429;10615.7;4.04712;0.170667
20150130032228794_ZEBRAK-R2_met.fits;1.40641;10586.4;5.08128;0.341333
20150130032133669_ZEBRAK-R2_snap.fits;1.65885;10646.5;1.61034;0
20150130032234426_ZEBRAK-R2_met.fits;1.29273;10617.2;13.0321;0.341333
20150130032303781_ZEBRAK-R2_met.fits;1.30035;10627.4;2.96614;0.682667
20150130032309925_ZEBRAK-R2_met.fits;1.6912;10586.4;4.41092;0.512
20150130032233743_ZEBRAK-R2_snap.fits;1.20405;10645;1.10695;0
20150130032343887_ZEBRAK-R2_met.fits;1.2683;10598.1;2.68275;0.170667
20150130032412559_ZEBRAK-R2_met.fits;1.24108;10650.9;2.98193;0.170667
20150130032420069_ZEBRAK-R2_met.fits;1.444;10618.7;4.17132;0.170667
20150130032425871_ZEBRAK-R2_met.fits;1.43449;10590.8;2.88662;0.170667
20150130032333818_ZEBRAK-R2_snap.fits;1.14078;10645;1.8022;0
20150130032454543_ZEBRAK-R2_met.fits;0.934063;10646.5;1.98914;0.170667
20150130032456933_ZEBRAK-R2_met.fits;0.418254;10652.3;0.879927;0.682667
20150130032502053_ZEBRAK-R2_met.fits;1.63384;10642.1;5.08734;2.73067
20150130032507685_ZEBRAK-R2_met.fits;1.00239;10612.8;2.34179;0.170667
20150130032516901_ZEBRAK-R2_met.fits;1.35687;10626;4.42643;0.170667
20150130032433893_ZEBRAK-R2_snap.fits;2.07595;10646.5;1.39283;0
20150130032536527_ZEBRAK-R2_met.fits;1.44031;10608.4;3.75301;0.170667
20150130032600079_ZEBRAK-R2_met.fits;1.31711;10580.6;9.06939;0.341333
20150130032623802_ZEBRAK-R2_met.fits;1.10186;10586.4;3.42441;0.853333
20150130032533967_ZEBRAK-R2_snap.fits;1.48281;10646.5;1.41612;0
20150130032721999_ZEBRAK-R2_met.fits;1.80504;10565.9;10.8378;0.341333
20150130032728655_ZEBRAK-R2_met.fits;1.75745;10599.6;4.201;0.341333
20150130032634042_ZEBRAK-R2_snap.fits;1.74889;10646.5;1.47543;0
20150130032735482_ZEBRAK-R2_met.fits;1.49792;10609.9;3.73064;0.341333
20150130032734117_ZEBRAK-R2_snap.fits;1.65647;10614.3;2.86253;0
20150130032832485_ZEBRAK-R2_met.fits;2.00024;10618.7;4.54693;0.170667
20150130032903887_ZEBRAK-R2_met.fits;2.73212;10587.9;8.3566;0.170667
20150130032834191_ZEBRAK-R2_snap.fits;2.41396;10561.5;1.8105;0
20150130033029391_ZEBRAK-R2_met.fits;2.32217;10693.4;4.99419;0.341333
20150130032934266_ZEBRAK-R2_snap.fits;2.56872;10599.6;2.10452;0
20150130033045093_ZEBRAK-R2_met.fits;2.01449;10612.8;4.3919;0.170667
20150130033116666_ZEBRAK-R2_met.fits;1.55471;10617.2;9.14308;0.170667
20150130033034341_ZEBRAK-R2_snap.fits;2.18209;10517.6;2.15968;0
20150130033134074_ZEBRAK-R2_met.fits;2.55938;10615.7;10.1915;0.341333
20150130033156773_ZEBRAK-R2_met.fits;2.35957;10620.1;5.03234;0.170667
20150130033217082_ZEBRAK-R2_met.fits;2.15137;10580.6;5.07393;0.170667
20150130033134415_ZEBRAK-R2_snap.fits;3.0427;10514.6;2.07336;0
20150130033237562_ZEBRAK-R2_met.fits;1.88479;10590.8;4.19215;0.170667
20150130033234490_ZEBRAK-R2_snap.fits;1.54692;10645;1.62588;0
20150130033338831_ZEBRAK-R2_met.fits;1.74418;10565.9;4.43174;0.341333
20150130033334565_ZEBRAK-R2_snap.fits;1.43933;10645;1.75884;0
20150130033501263_ZEBRAK-R2_met.fits;1.77713;10555.7;4.38369;0.682667
20150130033513381_ZEBRAK-R2_met.fits;1.16414;10606.9;10.055;1.87733
20150130033434639_ZEBRAK-R2_snap.fits;1.38672;10646.5;1.39202;0
20150130033533690_ZEBRAK-R2_met.fits;0.623284;10675.8;1.69997;0.170667
20150130033628986_ZEBRAK-R2_met.fits;1.87994;10599.6;8.14071;0.341333
20150130033534714_ZEBRAK-R2_snap.fits;1.26732;10646.5;1.93338;0
20150130033636495_ZEBRAK-R2_met.fits;1.6102;10623;11.6739;0.341333
20150130033634789_ZEBRAK-R2_snap.fits;1.50999;10646.5;1.71566;0
20150130033734863_ZEBRAK-R2_snap.fits;1.63144;10645;1.62054;0
20150130033834426_ZEBRAK-R2_met.fits;1.30029;10645;3.67744;0.170667
20150130033838351_ZEBRAK-R2_met.fits;1.57427;10592.3;9.21806;0.512
20150130033842447_ZEBRAK-R2_met.fits;1.4498;10576.2;5.38672;0.170667
20150130033854565_ZEBRAK-R2_met.fits;1.23869;10568.8;7.81054;0.170667
20150130033905829_ZEBRAK-R2_met.fits;1.89805;10543.9;4.53881;0.341333
20150130033834938_ZEBRAK-R2_snap.fits;1.61997;10645;1.65026;0
20150130033942693_ZEBRAK-R2_met.fits;1.59106;10602.5;4.43666;0.341333
20150130034016826_ZEBRAK-R2_met.fits;1.31241;10624.5;3.23754;0.170667
20150130033935013_ZEBRAK-R2_snap.fits;1.66273;10647.9;2.27983;0
20150130034047034_ZEBRAK-R2_met.fits;2.10675;10561.5;6.08844;0.170667
20150130034124410_ZEBRAK-R2_met.fits;1.38486;10599.6;3.04713;0.170667
20150130034035087_ZEBRAK-R2_snap.fits;1.42011;10646.5;1.807;0
20150130034150522_ZEBRAK-R2_met.fits;1.60469;10589.4;3.48974;0.170667
20150130034224655_ZEBRAK-R2_met.fits;1.40438;10646.5;6.49563;0.341333
20150130034135162_ZEBRAK-R2_snap.fits;1.45335;10645;1.84103;0
20150130034259813_ZEBRAK-R2_met.fits;1.82889;10601.1;8.62251;0.512
20150130034306298_ZEBRAK-R2_met.fits;1.56555;10593.8;6.14887;0.341333
20150130034235237_ZEBRAK-R2_snap.fits;1.75315;10645;1.93301;0
20150130034335311_ZEBRAK-R2_snap.fits;1.41512;10599.6;1.39744;0
20150130034508154_ZEBRAK-R2_met.fits;1.52378;10586.4;4.1556;0.170667
20150130034512762_ZEBRAK-R2_met.fits;1.2696;10579.1;3.49903;0.170667
20150130034517370_ZEBRAK-R2_met.fits;1.44397;10637.7;3.65006;0.170667
20150130034435386_ZEBRAK-R2_snap.fits;1.52631;10645;1.494;0
20150130034553722_ZEBRAK-R2_met.fits;1.34523;10586.4;7.68971;0.170667
20150130034628367_ZEBRAK-R2_met.fits;1.62045;10571.8;3.98419;0.341333
20150130034535461_ZEBRAK-R2_snap.fits;1.35633;10645;1.57918;0
20150130034723493_ZEBRAK-R2_met.fits;1.72343;10574.7;23.0083;3.072
20150130034635535_ZEBRAK-R2_snap.fits;2.11822;10645;1.8276;0
20150130034826469_ZEBRAK-R2_met.fits;1.26023;10579.1;11.3423;0.341333
20150130034830394_ZEBRAK-R2_met.fits;1.16756;10564.5;2.5871;0.170667
20150130034735610_ZEBRAK-R2_snap.fits;1.57179;10599.6;1.21121;0
20150130034902309_ZEBRAK-R2_met.fits;1.22537;10642.1;3.54459;0.341333
20150130034909306_ZEBRAK-R2_met.fits;1.45494;10585;5.4668;0.512
20150130034835685_ZEBRAK-R2_snap.fits;1.60537;10595.2;6.0651;0
20150130034934053_ZEBRAK-R2_met.fits;1.65614;10593.8;5.66761;0.341333
20150130034944805_ZEBRAK-R2_met.fits;1.23989;10598.1;3.54018;1.87733
20150130035006479_ZEBRAK-R2_met.fits;1.25461;10593.8;3.00008;0.682667
20150130035015354_ZEBRAK-R2_met.fits;1.5065;10620.1;4.77843;0.170667
20150130035017743_ZEBRAK-R2_met.fits;1.31326;10560.1;7.93094;1.36533
20150130034935759_ZEBRAK-R2_snap.fits;1.55275;10642.1;1.34172;0
20150130035120207_ZEBRAK-R2_met.fits;1.33479;10595.2;3.3607;0.170667
20150130035122597_ZEBRAK-R2_met.fits;1.45605;10604;3.86334;0.341333
20150130035035834_ZEBRAK-R2_snap.fits;1.89743;10643.6;1.82305;0
20150130035136591_ZEBRAK-R2_met.fits;1.65905;10646.5;4.28099;0.512
20150130035139322_ZEBRAK-R2_met.fits;0.472357;10570.3;1.72604;1.87733
20150130035148879_ZEBRAK-R2_met.fits;1.21105;10621.6;2.65434;0.170667
20150130035209359_ZEBRAK-R2_met.fits;1.52625;10599.6;3.05286;0.170667
20150130035135909_ZEBRAK-R2_snap.fits;1.74362;10599.6;1.31434;0
20150130035309775_ZEBRAK-R2_met.fits;1.3609;10568.8;3.58721;0.170667
20150130035235983_ZEBRAK-R2_snap.fits;1.43779;10642.1;1.52898;0
20150130035359951_ZEBRAK-R2_met.fits;1.63575;10576.2;6.18143;0.341333
20150130035336058_ZEBRAK-R2_snap.fits;1.58889;10642.1;2.24058;0
20150130035443642_ZEBRAK-R2_met.fits;1.3455;10642.1;3.25075;0.170667
20150130035452517_ZEBRAK-R2_met.fits;0.911486;10642.1;1.82813;0.170667
20150130035459002_ZEBRAK-R2_met.fits;1.54835;10605.5;8.36491;0.341333
20150130035528186_ZEBRAK-R2_met.fits;1.64074;10590.8;4.43216;0.170667
20150130035436133_ZEBRAK-R2_snap.fits;1.31759;10642.1;1.30273;0
20150130035538085_ZEBRAK-R2_met.fits;2.81589;10582;12.6159;0.341333
20150130035543717_ZEBRAK-R2_met.fits;1.771;10585;3.82926;0.341333
20150130035618874_ZEBRAK-R2_met.fits;1.40352;10617.2;6.10065;0.341333
20150130035536207_ZEBRAK-R2_snap.fits;1.5023;10640.6;1.87787;0
20150130035727482_ZEBRAK-R2_met.fits;1.20966;10627.4;4.87534;0.170667
20150130035636282_ZEBRAK-R2_snap.fits;1.55695;10640.6;1.56185;0
20150130035736357_ZEBRAK-R2_snap.fits;1.47382;10640.6;1.81933;0
20150130035844623_ZEBRAK-R2_met.fits;1.46501;10585;13.8146;0.512
20150130035856911_ZEBRAK-R2_met.fits;1.44077;10579.1;3.65535;0.170667
20150130035836431_ZEBRAK-R2_snap.fits;1.3337;10640.6;1.7364;0
20150130035941626_ZEBRAK-R2_met.fits;1.35874;10649.4;4.21763;0.170667
20150130035936506_ZEBRAK-R2_snap.fits;1.52472;10640.6;1.65331;0
