# file name; noise; peak f.; mag.; duration
20230723090025210_FLZ-R0_snap.fits;10.3027;26466.8;9.21922;0
20230723090125284_FLZ-R0_snap.fits;10.1452;26482.9;12.2338;0
20230723090248911_FLZ-R0_met.fits;10.0867;26485.8;22.9597;0.170667
20230723090225359_FLZ-R0_snap.fits;12.1567;26529.8;8.72298;0
20230723090329018_FLZ-R0_met.fits;9.72189;26531.2;31.6765;0.341333
20230723090332260_FLZ-R0_met.fits;11.0989;26493.2;34.7959;1.19467
20230723090410660_FLZ-R0_met.fits;12.0164;26466.8;40.3306;0.170667
20230723090325434_FLZ-R0_snap.fits;10.5954;26534.2;8.10332;0
20230723090443599_FLZ-R0_met.fits;10.1397;26482.9;24.7028;0.170667
20230723090425508_FLZ-R0_snap.fits;8.72794;26513.7;9.1075;0
20230723090525583_FLZ-R0_snap.fits;11.7841;26543;9.20935;0
20230723090707130_FLZ-R0_met.fits;12.6069;26503.4;26.1765;0.170667
20230723090625658_FLZ-R0_snap.fits;10.1074;26534.2;9.4919;0
20230723090725732_FLZ-R0_snap.fits;10.7737;26540;7.03865;0
20230723090910692_FLZ-R0_met.fits;11.1742;26491.7;27.6261;0.341333
20230723090825807_FLZ-R0_snap.fits;9.68366;26471.2;7.81337;0
20230723090943290_FLZ-R0_met.fits;10.5177;26481.4;44.211;0.341333
20230723091006159_FLZ-R0_met.fits;9.68644;26469.7;25.4443;0.341333
20230723090925882_FLZ-R0_snap.fits;10.9872;26540;10.6608;0
20230723091057530_FLZ-R0_met.fits;9.52734;26458;55.8604;0.170667
20230723091025956_FLZ-R0_snap.fits;12.2535;26522.5;9.9821;0
20230723091132004_FLZ-R0_met.fits;9.01443;26471.2;21.8207;0.170667
20230723091136783_FLZ-R0_met.fits;11.1167;26466.8;41.8738;0.512
20230723091143098_FLZ-R0_met.fits;11.9723;26468.3;30.0761;0.170667
20230723091126031_FLZ-R0_snap.fits;9.86292;26534.2;9.85714;0
20230723091234468_FLZ-R0_met.fits;11.3671;26499;87.4222;0.512
20230723091253071_FLZ-R0_met.fits;13.7883;26491.7;36.2995;0.170667
20230723091226106_FLZ-R0_snap.fits;12.3169;26525.4;10.7105;0
20230723091326180_FLZ-R0_snap.fits;11.2614;26497.6;9.86902;0
20230723091426255_FLZ-R0_snap.fits;12.6711;26516.6;12.8349;0
20230723091541007_FLZ-R0_met.fits;13.6724;26475.6;40.161;0.853333
20230723091526330_FLZ-R0_snap.fits;8.08756;26512.2;10.1087;0
20230723091626404_FLZ-R0_snap.fits;14.0464;26485.8;16.1343;0
20230723091726479_FLZ-R0_snap.fits;10.8981;26493.2;12.9123;0
20230723091826554_FLZ-R0_snap.fits;11.5142;26499;10.0059;0
20230723091926628_FLZ-R0_snap.fits;16.8871;26519.5;12.0127;0
20230723092026703_FLZ-R0_snap.fits;12.5275;26503.4;12.1982;0
20230723092209274_FLZ-R0_met.fits;13.1708;26480;38.7701;0.170667
20230723092126778_FLZ-R0_snap.fits;14.9315;26538.6;9.92888;0
20230723092226852_FLZ-R0_snap.fits;11.1953;26537.1;9.47636;0
20230723092326927_FLZ-R0_snap.fits;14.2115;26487.3;12.3052;0
20230723092443386_FLZ-R0_met.fits;12.9014;26453.6;42.8155;0.170667
20230723092427002_FLZ-R0_snap.fits;15.7197;26466.8;14.5418;0
20230723092600186_FLZ-R0_met.fits;10.6964;26497.6;81.3537;0.341333
20230723092527076_FLZ-R0_snap.fits;10.936;26526.9;10.1399;0
20230723092652922_FLZ-R0_met.fits;12.0942;26450.7;50.1249;0.170667
20230723092627151_FLZ-R0_snap.fits;13.6182;26532.7;10.0535;0
20230723092809892_FLZ-R0_met.fits;12.4068;26516.6;25.6485;0.170667
20230723092727226_FLZ-R0_snap.fits;13.171;26493.2;7.47086;0
20230723092827300_FLZ-R0_snap.fits;9.86469;26544.4;10.0052;0
20230723093018575_FLZ-R0_met.fits;9.37163;26463.9;19.3842;0.170667
20230723092927375_FLZ-R0_snap.fits;9.24804;26456.5;7.62322;0
20230723093123940_FLZ-R0_met.fits;10.2085;26468.3;22.9578;0.170667
20230723093027450_FLZ-R0_snap.fits;9.97789;26488.8;8.2267;0
20230723093127524_FLZ-R0_snap.fits;12.6194;26449.2;10.3432;0
20230723093227599_FLZ-R0_snap.fits;12.4975;26484.4;8.51131;0
20230723093327674_FLZ-R0_snap.fits;11.6326;26535.6;11.7817;0
20230723093443620_FLZ-R0_met.fits;13.1207;26543;30.3728;0.853333
20230723093427748_FLZ-R0_snap.fits;14.8754;26471.2;10.7999;0
20230723093553594_FLZ-R0_met.fits;11.1994;26484.4;67.6285;0.341333
20230723093527823_FLZ-R0_snap.fits;10.6242;26456.5;12.6405;0
20230723093627898_FLZ-R0_snap.fits;11.7658;26515.1;12.3193;0
20230723093728314_FLZ-R0_met.fits;10.3394;26487.3;27.5771;0.341333
20230723093727972_FLZ-R0_snap.fits;11.7381;26509.3;12.6395;0
20230723093844431_FLZ-R0_met.fits;12.3136;26493.2;25.3195;0.170667
20230723093828047_FLZ-R0_snap.fits;11.7703;26540;7.6565;0
20230723093928122_FLZ-R0_snap.fits;11.6416;26462.4;9.79375;0
20230723094038778_FLZ-R0_met.fits;12.009;26488.8;65.4915;0.341333
20230723094050554_FLZ-R0_met.fits;11.1031;26494.6;35.1574;0.170667
20230723094118543_FLZ-R0_met.fits;9.67724;26535.6;39.9165;1.024
20230723094028196_FLZ-R0_snap.fits;12.8193;26531.2;9.95575;0
20230723094128271_FLZ-R0_snap.fits;10.4502;26463.9;8.49519;0
20230723094228346_FLZ-R0_snap.fits;11.2821;26535.6;9.01355;0
20230723094332858_FLZ-R0_met.fits;10.6064;26481.4;28.1306;0.170667
20230723094328420_FLZ-R0_snap.fits;9.7555;26450.7;10.4425;0
20230723094428495_FLZ-R0_snap.fits;11.2015;26491.7;8.08465;0
20230723094528570_FLZ-R0_snap.fits;12.0778;26506.3;8.9889;0
20230723094649124_FLZ-R0_met.fits;12.7183;26449.2;31.5553;0.170667
20230723094628644_FLZ-R0_snap.fits;10.5928;26534.2;10.861;0
20230723094728719_FLZ-R0_snap.fits;12.037;26449.2;10.1316;0
20230723094828794_FLZ-R0_snap.fits;10.1274;26535.6;8.87428;0
20230723094933647_FLZ-R0_met.fits;10.215;26458;24.9921;0.341333
20230723094928868_FLZ-R0_snap.fits;10.0824;26496.1;9.07513;0
20230723095028943_FLZ-R0_snap.fits;10.5142;26502;9.63493;0
20230723095129018_FLZ-R0_snap.fits;13.0713;26503.4;10.5381;0
20230723095229092_FLZ-R0_snap.fits;9.77736;26478.5;10.4493;0
20230723095329167_FLZ-R0_snap.fits;14.8783;26506.3;10.245;0
20230723095429242_FLZ-R0_snap.fits;15.4157;26488.8;11.717;0
20230723095529316_FLZ-R0_snap.fits;15.7442;26458;12.7471;0
20230723095629391_FLZ-R0_snap.fits;11.9314;26453.6;11.6109;0
20230723095728271_FLZ-R0_met.fits;12.5079;26502;25.5182;0.170667
20230723095729466_FLZ-R0_snap.fits;15.0741;26480;10.2632;0
20230723095921423_FLZ-R0_met.fits;14.6714;26515.1;73.1136;1.19467
20230723095829540_FLZ-R0_snap.fits;12.5678;26502;10.1814;0
20230723095929615_FLZ-R0_snap.fits;11.1295;26516.6;9.75056;0
