#timestamp,LO_Frequency,Hit,StdDev 
1690146015.7,286047013.1,P
1690146035.6,286047014.1,P
1690146055.4,286047020.3,Y
1690146105.3,286047009.0,E
1690146115.2,286047004.9,N
1690146135.0,286047003.7,P
1690146135.9,286047003.7,P
1690146155.8,286047004.6,Y
1690146175.6,286047003.5,P
1690146195.5,286047001.8,P
1690146215.3,286047005.6,P
1690146235.1,286047007.5,Y
1690146255.9,286047004.3,P
1690146275.7,286047001.0,P
1690146295.6,286046999.3,N
1690146315.4,286047000.1,N
1690146335.2,286047001.7,N
1690146355.1,286047001.8,N
1690146356.0,286047001.8,N
1690146375.8,286047001.5,N
1690146395.6,286047002.1,N
1690146415.5,286047005.6,Y
1690146435.3,286047002.9,P
1690146455.2,286047004.3,P
1690146475.9,286047004.3,P
1690146495.7,286047000.1,N
1690146515.6,286047002.4,N
1690146535.4,286046996.7,N
1690146555.2,286046992.7,N
1690146575.1,286046988.8,N
1690146576.0,286046988.8,N
1690146595.8,286046991.5,N
1690146615.7,286046993.0,N
1690146635.5,286046991.7,N
1690146655.3,286046994.4,N
1690146675.2,286046996.3,N
1690146695.0,286046993.9,N
1690146695.9,286046993.9,N
1690146715.8,286046995.7,N
1690146735.6,286046992.8,N
1690146755.4,286046992.1,N
1690146775.3,286046991.9,N
1690146795.1,286046991.6,N
1690146815.8,286046990.1,N
1690146835.7,286046994.6,N
1690146855.5,286046990.1,N
1690146875.4,286046991.4,N
1690146895.2,286046994.5,N
1690146915.0,286046998.0,N
1690146915.9,286046998.0,N
1690146935.8,286046997.9,N
1690146955.6,286046995.2,N
1690146975.5,286046997.2,N
1690146995.3,286046994.0,N
1690147015.1,286046992.1,N
1690147035.9,286046992.6,N
1690147055.7,286046992.0,N
1690147075.6,286046989.5,Y
1690147095.4,286046996.1,P
1690147115.2,286046995.3,P
1690147135.1,286046993.5,P
1690147136.0,286046993.5,Y
1690147155.8,286047002.3,P
1690147175.7,286046999.7,N
1690147195.5,286047002.8,N
1690147215.3,286047004.4,N
1690147235.2,286047003.1,N
1690147255.9,286047007.4,N
1690147275.7,286047003.5,N
1690147295.6,286047003.6,N
1690147315.4,286047004.2,N
1690147335.2,286047004.1,N
1690147355.1,286047001.3,N
1690147356.0,286047001.3,N
1690147375.8,286047004.7,N
1690147395.7,286047008.4,N
1690147415.5,286047009.6,Y
1690147435.3,286047007.5,P
1690147455.2,286047008.7,P
1690147475.0,286047008.9,P
1690147475.9,286047008.9,Y
1690147495.8,286047000.5,P
1690147515.6,286047002.6,N
1690147535.4,286047001.7,N
1690147555.3,286047002.4,N
1690147575.1,286047001.7,N
1690147595.8,286047005.6,N
1690147615.7,286047007.4,Y
1690147635.5,286047005.9,P
1690147655.4,286047007.5,P
1690147675.2,286047006.1,P
1690147695.0,286047010.8,Y
1690147695.9,286047010.8,P
1690147715.8,286047003.4,N
1690147735.6,286047002.5,N
1690147755.5,286047001.3,N
1690147775.3,286047003.7,N
1690147795.1,286047004.3,N
1690147815.9,286047005.6,N
1690147835.7,286047003.2,N
1690147855.5,286047006.7,N
1690147875.4,286047009.9,Y
1690147895.2,286047005.6,P
1690147915.1,286047005.8,P
1690147916.0,286047005.8,P
1690147935.8,286047007.2,Y
1690147955.6,286046999.9,P
1690147975.5,286047003.7,N
1690147995.3,286047005.2,N
1690148015.2,286047007.1,Y
1690148035.9,286047003.7,P
1690148055.7,286047001.4,P
1690148075.6,286047002.1,N
1690148095.4,286047005.2,Y
1690148115.3,286047003.8,P
1690148135.1,286047001.5,N
1690148136.0,286047001.5,N
1690148155.8,286047003.8,Y
1690148175.7,286047000.2,P
1690148195.5,286047003.9,P
1690148215.3,286047002.5,N
1690148235.2,286047002.8,N
1690148255.0,286046999.7,N
1690148255.9,286046999.7,N
1690148275.8,286046999.8,N
1690148295.6,286047002.8,N
1690148315.4,286047002.8,N
1690148335.3,286046999.8,N
1690148355.1,286047003.4,N
1690148375.9,286047002.3,N
1690148395.7,286047000.1,N
1690148415.5,286047002.9,N
1690148435.4,286047007.3,Y
1690148455.2,286047003.8,P
1690148475.1,286047003.8,P
1690148476.0,286047003.8,P
1690148495.8,286047001.6,N
1690148515.6,286046999.0,N
1690148535.5,286046996.7,N
1690148555.3,286047000.7,N
1690148575.1,286046999.9,N
1690148595.9,286047002.4,N
1690148615.7,286047003.8,N
1690148635.6,286047007.3,Y
1690148655.4,286047006.5,P
1690148675.2,286047008.4,P
1690148695.1,286047008.7,P
1690148696.0,286047008.7,Y
1690148715.8,286046997.6,P
1690148735.7,286046994.4,N
1690148755.5,286046995.3,N
1690148775.3,286046998.7,N
1690148795.2,286047000.6,N
1690148815.0,286047002.7,N
1690148815.9,286047002.7,N
1690148835.7,286047005.9,N
1690148855.6,286047007.0,N
1690148875.4,286047007.5,N
1690148895.3,286047007.3,N
1690148915.1,286047009.1,N
1690148916.0,286047009.1,N
1690148935.8,286047010.3,N
1690148955.7,286047008.3,N
1690148975.5,286047010.0,N
1690148995.3,286047008.8,N
1690149015.2,286047011.9,N
1690149035.0,286047004.7,N
1690149035.9,286047004.7,N
1690149055.8,286047005.7,N
1690149075.6,286047006.0,N
1690149095.4,286047006.5,N
1690149115.3,286047011.6,N
1690149135.1,286047011.0,N
1690149155.8,286047014.2,N
1690149175.7,286047013.1,N
1690149195.5,286047015.4,Y
1690149215.4,286047010.8,P
1690149235.2,286047010.4,P
1690149255.0,286047012.2,P
1690149255.9,286047012.2,Y
1690149275.5,286047001.8,P
1690149295.3,286047003.9,N
1690149315.2,286047004.4,N
1690149335.9,286047001.4,N
1690149355.7,286047002.1,N
1690149375.6,286047001.8,N
1690149395.4,286047005.4,N
1690149415.3,286047003.5,N
1690149435.1,286046999.8,N
1690149436.0,286046999.8,N
1690149455.8,286047002.7,N
1690149475.7,286047001.0,N
1690149495.5,286046999.8,N
1690149515.3,286047003.6,N
1690149535.2,286047007.4,N
1690149555.0,286047005.2,N
1690149555.9,286047005.2,N
1690149575.8,286047007.4,N
1690149595.6,286047001.3,N
