# file name; noise; peak f.; mag.; duration
20230723010142522_FLZ-R0_met.fits;10.5939;26507.8;24.732;0.170667
20230723010049444_FLZ-R0_snap.fits;11.2069;26510.7;9.72757;0
20230723010149519_FLZ-R0_snap.fits;11.0207;26537.1;8.64513;0
20230723010325604_FLZ-R0_met.fits;10.0126;26513.7;20.5554;0.170667
20230723010249594_FLZ-R0_snap.fits;9.84197;26491.7;8.67188;0
20230723010418170_FLZ-R0_met.fits;9.08712;26523.9;22.9134;2.21867
20230723010349668_FLZ-R0_snap.fits;10.0911;26500.5;7.47244;0
20230723010449743_FLZ-R0_snap.fits;9.78289;26522.5;8.42923;0
20230723010549818_FLZ-R0_snap.fits;11.1166;26493.2;7.57983;0
20230723010702010_FLZ-R0_met.fits;9.37383;26459.5;64.8684;0.170667
20230723010729316_FLZ-R0_met.fits;10.1127;26497.6;23.2846;0.170667
20230723010649892_FLZ-R0_snap.fits;10.3333;26481.4;8.33805;0
20230723010749967_FLZ-R0_snap.fits;9.24703;26545.9;11.6391;0
20230723010927930_FLZ-R0_met.fits;11.969;26484.4;41.3516;0.341333
20230723010850042_FLZ-R0_snap.fits;11.4051;26499;7.52251;0
20230723010950116_FLZ-R0_snap.fits;10.3694;26490.2;18.0677;0
20230723011050191_FLZ-R0_snap.fits;10.1187;26519.5;8.42035;0
20230723011150266_FLZ-R0_snap.fits;9.88828;26449.2;9.07511;0
20230723011254948_FLZ-R0_met.fits;9.68769;26504.9;22.4488;0.170667
20230723011250340_FLZ-R0_snap.fits;10.4568;26488.8;9.45804;0
20230723011350415_FLZ-R0_snap.fits;11.8062;26478.5;10.7023;0
20230723011450490_FLZ-R0_snap.fits;11.4181;26521;9.12605;0
20230723011601146_FLZ-R0_met.fits;10.5275;26535.6;23.8986;0.341333
20230723011550564_FLZ-R0_snap.fits;9.09444;26515.1;9.46767;0
20230723011719482_FLZ-R0_met.fits;9.43759;26488.8;46.6482;0.341333
20230723011650639_FLZ-R0_snap.fits;10.9013;26509.3;8.36974;0
20230723011757370_FLZ-R0_met.fits;9.53934;26482.9;28.8141;0.170667
20230723011811706_FLZ-R0_met.fits;10.5962;26458;33.2779;0.170667
20230723011750714_FLZ-R0_snap.fits;9.8097;26545.9;8.77162;0
20230723011903588_FLZ-R0_met.fits;10.1493;26510.7;24.4332;0.170667
20230723011850788_FLZ-R0_snap.fits;10.5207;26450.7;10.8217;0
20230723012000762_FLZ-R0_met.fits;8.26816;26509.3;19.9079;0.170667
20230723012015610_FLZ-R0_met.fits;9.69521;26507.8;20.0755;0.170667
20230723011950863_FLZ-R0_snap.fits;10.5094;26544.4;7.7958;0
20230723012119951_FLZ-R0_met.fits;11.5325;26475.6;24.5436;0.682667
20230723012050938_FLZ-R0_snap.fits;9.51704;26488.8;9.43498;0
20230723012151012_FLZ-R0_snap.fits;10.984;26458;9.64424;0
20230723012251087_FLZ-R0_snap.fits;9.36656;26544.4;9.90843;0
20230723012420175_FLZ-R0_met.fits;9.20123;26547.4;49.7916;0.853333
20230723012351162_FLZ-R0_snap.fits;10.6865;26450.7;9.77254;0
20230723012451236_FLZ-R0_snap.fits;10.2504;26541.5;6.74976;0
20230723012557626_FLZ-R0_met.fits;9.7558;26525.4;41.5381;0.341333
20230723012551311_FLZ-R0_snap.fits;10.6487;26494.6;9.6685;0
20230723012651386_FLZ-R0_snap.fits;10.7903;26507.8;8.84658;0
20230723012751460_FLZ-R0_snap.fits;11.7937;26488.8;9.40889;0
20230723012851535_FLZ-R0_snap.fits;11.9674;26488.8;11.1495;0
20230723012951610_FLZ-R0_snap.fits;11.5727;26462.4;10.5479;0
20230723013051684_FLZ-R0_snap.fits;11.3668;26488.8;10.6144;0
20230723013151759_FLZ-R0_snap.fits;9.90867;26507.8;8.22237;0
20230723013331599_FLZ-R0_met.fits;13.1856;26456.5;37.7705;0.170667
20230723013251834_FLZ-R0_snap.fits;10.4036;26506.3;9.88217;0
20230723013351908_FLZ-R0_snap.fits;9.77495;26531.2;10.0084;0
20230723013456079_FLZ-R0_met.fits;11.1336;26465.3;22.9997;0.170667
20230723013529018_FLZ-R0_met.fits;10.8929;26504.9;35.96;0.341333
20230723013451983_FLZ-R0_snap.fits;9.01711;26504.9;8.50778;0
20230723013552058_FLZ-R0_snap.fits;9.49326;26471.2;8.9852;0
20230723013652132_FLZ-R0_snap.fits;10.4741;26480;7.21333;0
20230723013830948_FLZ-R0_met.fits;9.05839;26472.7;22.7655;0.853333
20230723013847503_FLZ-R0_met.fits;10.7659;26468.3;22.3824;0.170667
20230723013752207_FLZ-R0_snap.fits;9.6924;26532.7;11.6226;0
20230723013851428_FLZ-R0_met.fits;11.2823;26515.1;27.235;0.170667
20230723013852282_FLZ-R0_snap.fits;10.8027;26510.7;7.9374;0
20230723013952356_FLZ-R0_snap.fits;11.4273;26475.6;9.12118;0
20230723014133391_FLZ-R0_met.fits;10.7894;26485.8;23.5582;0.341333
20230723014052431_FLZ-R0_snap.fits;9.74891;26544.4;10.2172;0
20230723014228346_FLZ-R0_met.fits;10.6526;26482.9;40.99;0.341333
20230723014152506_FLZ-R0_snap.fits;9.27423;26465.3;8.56516;0
20230723014252580_FLZ-R0_snap.fits;9.85348;26503.4;6.89464;0
20230723014425423_FLZ-R0_met.fits;11.3877;26525.4;24.6857;0.170667
20230723014352655_FLZ-R0_snap.fits;9.31558;26491.7;6.88357;0
20230723014452730_FLZ-R0_snap.fits;11.2698;26491.7;10.5404;0
20230723014632228_FLZ-R0_met.fits;10.5863;26502;48.2277;0.170667
20230723014552804_FLZ-R0_snap.fits;12.6723;26475.6;7.95003;0
20230723014724794_FLZ-R0_met.fits;8.87184;26481.4;20.5723;0.170667
20230723014652879_FLZ-R0_snap.fits;9.54123;26507.8;10.8028;0
20230723014825380_FLZ-R0_met.fits;9.6383;26472.7;25.111;0.170667
20230723014752954_FLZ-R0_snap.fits;9.66633;26509.3;10.2968;0
20230723014853028_FLZ-R0_snap.fits;10.3196;26532.7;8.27743;0
20230723014953103_FLZ-R0_snap.fits;8.49795;26497.6;10.0947;0
20230723015053178_FLZ-R0_snap.fits;10.5546;26529.8;9.52977;0
20230723015152570_FLZ-R0_met.fits;10.1137;26481.4;94.2529;0.341333
20230723015153252_FLZ-R0_snap.fits;8.95693;26543;10.525;0
20230723015253327_FLZ-R0_snap.fits;10.4948;26503.4;7.54864;0
20230723015359204_FLZ-R0_met.fits;9.26831;26455.1;26.0545;0.170667
20230723015407908_FLZ-R0_met.fits;11.2753;26477.1;43.7433;0.170667
20230723015353402_FLZ-R0_snap.fits;10.4993;26494.6;8.55583;0
20230723015453476_FLZ-R0_snap.fits;11.7104;26509.3;8.65016;0
20230723015553551_FLZ-R0_snap.fits;10.8523;26510.7;11.7437;0
20230723015653626_FLZ-R0_snap.fits;10.5989;26490.2;12.0517;0
20230723015753700_FLZ-R0_snap.fits;9.6229;26528.3;10.0297;0
20230723015853775_FLZ-R0_snap.fits;8.18645;26507.8;8.283;0
20230723015953850_FLZ-R0_snap.fits;8.19081;26463.9;8.50852;0
