# file name; noise; peak f.; mag.; duration
20230723150052090_FLZ-R0_snap.fits;11.7382;26450.7;10.1448;0
20230723150158820_FLZ-R0_met.fits;14.3332;26494.6;34.8836;0.170667
20230723150152164_FLZ-R0_snap.fits;11.3193;26481.4;11.9553;0
20230723150254628_FLZ-R0_met.fits;14.9143;26504.9;37.9578;0.170667
20230723150252239_FLZ-R0_snap.fits;16.8913;26531.2;12.0579;0
20230723150352314_FLZ-R0_snap.fits;9.04663;26537.1;6.80539;0
20230723150452388_FLZ-R0_snap.fits;15.9941;26462.4;13.5446;0
20230723150552463_FLZ-R0_snap.fits;10.933;26475.6;10.9353;0
20230723150652538_FLZ-R0_snap.fits;12.7153;26449.2;11.2723;0
20230723150752612_FLZ-R0_snap.fits;13.8544;26512.2;10.8762;0
20230723150852687_FLZ-R0_snap.fits;11.6274;26500.5;13.2809;0
20230723150952762_FLZ-R0_snap.fits;14.4132;26490.2;11.5304;0
20230723151052836_FLZ-R0_snap.fits;16.4833;26471.2;10.6093;0
20230723151152911_FLZ-R0_snap.fits;10.299;26519.5;12.5334;0
20230723151252986_FLZ-R0_snap.fits;12.9612;26458;12.4476;0
20230723151354767_FLZ-R0_met.fits;11.205;26507.8;32.3074;0.341333
20230723151435898_FLZ-R0_met.fits;12.6514;26475.6;40.7256;0.341333
20230723151353060_FLZ-R0_snap.fits;19.0232;26547.4;20.4321;0
20230723151453135_FLZ-R0_snap.fits;16.7747;26491.7;17.9355;0
20230723151553210_FLZ-R0_snap.fits;15.8316;26469.7;13.7167;0
20230723151653284_FLZ-R0_snap.fits;15.0044;26453.6;13.578;0
20230723151814692_FLZ-R0_met.fits;14.6319;26510.7;81.2235;0.341333
20230723151753359_FLZ-R0_snap.fits;15.7104;26541.5;14.632;0
20230723151943268_FLZ-R0_met.fits;16.0113;26525.4;64.9477;0.170667
20230723151853434_FLZ-R0_snap.fits;18.8133;26497.6;14.0566;0
20230723151953508_FLZ-R0_snap.fits;18.5213;26532.7;15.2765;0
20230723152109796_FLZ-R0_met.fits;16.9937;26516.6;34.3372;0.512
20230723152053583_FLZ-R0_snap.fits;13.3143;26496.1;11.9417;0
20230723152153658_FLZ-R0_snap.fits;12.6584;26491.7;11.6075;0
20230723152253732_FLZ-R0_snap.fits;15.4029;26487.3;15.621;0
20230723152353807_FLZ-R0_snap.fits;17.9685;26545.9;15.492;0
20230723152453882_FLZ-R0_snap.fits;16.1492;26466.8;13.8204;0
20230723152553956_FLZ-R0_snap.fits;13.3382;26547.4;15.5936;0
20230723152654031_FLZ-R0_snap.fits;13.5531;26469.7;16.7025;0
20230723152754106_FLZ-R0_snap.fits;16.1505;26525.4;14.5581;0
20230723152854180_FLZ-R0_snap.fits;14.4119;26547.4;17.6301;0
20230723152954255_FLZ-R0_snap.fits;11.1633;26500.5;12.3618;0
20230723153054330_FLZ-R0_snap.fits;15.3069;26534.2;11.4575;0
20230723153154404_FLZ-R0_snap.fits;11.8329;26529.8;10.7606;0
20230723153254479_FLZ-R0_snap.fits;10.2906;26506.3;10.6273;0
20230723153354554_FLZ-R0_snap.fits;10.6564;26480;9.82025;0
20230723153454628_FLZ-R0_snap.fits;12.1142;26526.9;12.5008;0
20230723153554703_FLZ-R0_snap.fits;10.4576;26485.8;8.60337;0
20230723153654778_FLZ-R0_snap.fits;15.0483;26450.7;11.7997;0
20230723153754852_FLZ-R0_snap.fits;13.4877;26459.5;14.1258;0
20230723153855098_FLZ-R0_met.fits;14.8439;26487.3;32.7827;0.170667
20230723153854927_FLZ-R0_snap.fits;16.7653;26456.5;17.9284;0
20230723153955002_FLZ-R0_snap.fits;13.0592;26459.5;15.1572;0
20230723154055076_FLZ-R0_snap.fits;12.63;26472.7;13.2576;0
20230723154155151_FLZ-R0_snap.fits;11.1381;26500.5;9.86198;0
20230723154344036_FLZ-R0_met.fits;14.5736;26490.2;35.3895;0.341333
20230723154255226_FLZ-R0_snap.fits;11.0037;26453.6;12.1744;0
20230723154355300_FLZ-R0_snap.fits;10.2258;26513.7;8.41458;0
20230723154455375_FLZ-R0_snap.fits;13.3345;26531.2;9.80669;0
20230723154555450_FLZ-R0_snap.fits;12.2244;26515.1;8.99716;0
20230723154655524_FLZ-R0_snap.fits;16.322;26529.8;11.5668;0
20230723154849188_FLZ-R0_met.fits;15.3525;26521;44.5071;0.170667
20230723154755599_FLZ-R0_snap.fits;14.8885;26541.5;11.7784;0
20230723154855674_FLZ-R0_snap.fits;13.6279;26468.3;14.8096;0
20230723154955748_FLZ-R0_snap.fits;17.2252;26472.7;11.215;0
20230723155055823_FLZ-R0_snap.fits;13.8578;26537.1;14.1302;0
20230723155216719_FLZ-R0_met.fits;13.9768;26449.2;84.5601;0.341333
20230723155155898_FLZ-R0_snap.fits;16.5811;26516.6;16.0857;0
20230723155255972_FLZ-R0_snap.fits;14.582;26482.9;14.4496;0
20230723155356047_FLZ-R0_snap.fits;11.4928;26456.5;13.5003;0
20230723155525988_FLZ-R0_met.fits;14.7026;26523.9;35.2701;0.341333
20230723155456122_FLZ-R0_snap.fits;14.0034;26487.3;11.2574;0
20230723155556196_FLZ-R0_snap.fits;16.6854;26499;10.7398;0
20230723155656271_FLZ-R0_snap.fits;13.8182;26460.9;10.4696;0
20230723155756346_FLZ-R0_snap.fits;12.074;26526.9;10.9647;0
20230723155856420_FLZ-R0_snap.fits;14.12;26449.2;13.3291;0
20230723155956495_FLZ-R0_snap.fits;13.7627;26499;9.97081;0
