# file name; noise; peak f.; mag.; duration
20171023170047468_CIIRC-R1_snap.fits;84.5906;26526.9;65.9425;0
20171023170147543_CIIRC-R1_snap.fits;87.0455;26547.4;67.4615;0
20171023170247618_CIIRC-R1_snap.fits;79.8863;26518.1;78.459;0
20171023170347692_CIIRC-R1_snap.fits;79.4813;26468.3;71.84;0
20171023170540674_CIIRC-R1_met.fits;81.4991;26493.2;831.663;0.341333
20171023170447767_CIIRC-R1_snap.fits;79.1098;26534.2;68.9798;0
20171023170547842_CIIRC-R1_snap.fits;78.5881;26477.1;80.0159;0
20171023170647916_CIIRC-R1_snap.fits;79.7588;26500.5;63.36;0
20171023170747991_CIIRC-R1_snap.fits;78.6315;26537.1;79.2827;0
20171023170848066_CIIRC-R1_snap.fits;76.1667;26521;69.761;0
20171023170948140_CIIRC-R1_snap.fits;97.4957;26544.4;74.4773;0
20171023171048215_CIIRC-R1_snap.fits;82.5692;26450.7;61.9458;0
20171023171148290_CIIRC-R1_snap.fits;82.2695;26529.8;56.1032;0
20171023171248364_CIIRC-R1_snap.fits;87.2854;26491.7;68.89;0
20171023171348439_CIIRC-R1_snap.fits;77.5462;26463.9;93.3989;0
20171023171448514_CIIRC-R1_snap.fits;90.1543;26500.5;64.3432;0
20171023171548588_CIIRC-R1_snap.fits;76.6548;26521;73.9046;0
20171023171648663_CIIRC-R1_snap.fits;76.6868;26521;82.5621;0
20171023171748738_CIIRC-R1_snap.fits;84.7472;26460.9;78.0715;0
20171023171848812_CIIRC-R1_snap.fits;86.6718;26453.6;76.7387;0
20171023171948887_CIIRC-R1_snap.fits;93.0112;26458;51.0053;0
20171023172048962_CIIRC-R1_snap.fits;87.3754;26541.5;86.8913;0
20171023172149036_CIIRC-R1_snap.fits;94.7236;26543;89.8846;0
20171023172317100_CIIRC-R1_met.fits;79.0142;26513.7;225.621;0.512
20171023172249111_CIIRC-R1_snap.fits;81.8987;26482.9;73.9283;0
20171023172438338_CIIRC-R1_met.fits;74.8442;26506.3;165.827;0.170667
20171023172349186_CIIRC-R1_snap.fits;74.375;26478.5;79.0426;0
20171023172449260_CIIRC-R1_snap.fits;86.4737;26468.3;62.2987;0
20171023172549335_CIIRC-R1_snap.fits;71.8247;26472.7;61.3504;0
20171023172649410_CIIRC-R1_snap.fits;73.7263;26474.1;68.9784;0
20171023172749484_CIIRC-R1_snap.fits;98.7518;26485.8;79.1154;0
20171023172849559_CIIRC-R1_snap.fits;82.4291;26462.4;72.4297;0
20171023173036908_CIIRC-R1_met.fits;67.3619;26487.3;260.351;0.170667
20171023172949634_CIIRC-R1_snap.fits;77.562;26477.1;62.2444;0
20171023173049708_CIIRC-R1_snap.fits;88.4798;26449.2;63.9057;0
20171023173149783_CIIRC-R1_snap.fits;70.5041;26541.5;78.2016;0
20171023173249858_CIIRC-R1_snap.fits;94.0013;26468.3;66.4329;0
20171023173349932_CIIRC-R1_snap.fits;91.9254;26458;65.262;0
20171023173450007_CIIRC-R1_snap.fits;78.9335;26512.2;57.1893;0
20171023173550082_CIIRC-R1_snap.fits;82.3534;26488.8;64.1569;0
20171023173650156_CIIRC-R1_snap.fits;86.3509;26463.9;67.8138;0
20171023173750231_CIIRC-R1_snap.fits;81.3204;26523.9;79.3744;0
20171023173850306_CIIRC-R1_snap.fits;81.3739;26472.7;71.3585;0
20171023173950380_CIIRC-R1_snap.fits;91.7839;26502;56.5172;0
20171023174050455_CIIRC-R1_snap.fits;76.385;26547.4;74.5696;0
20171023174150530_CIIRC-R1_snap.fits;79.067;26460.9;63.1668;0
20171023174250604_CIIRC-R1_snap.fits;66.5542;26521;87.3866;0
20171023174350679_CIIRC-R1_snap.fits;99.0988;26541.5;72.814;0
20171023174507991_CIIRC-R1_met.fits;77.3299;26488.8;206.588;0.341333
20171023174450754_CIIRC-R1_snap.fits;58.5559;26488.8;85.1423;0
20171023174550828_CIIRC-R1_snap.fits;71.8548;26490.2;61.0786;0
20171023174650903_CIIRC-R1_snap.fits;78.0881;26460.9;74.5126;0
20171023174750978_CIIRC-R1_snap.fits;78.86;26545.9;72.7684;0
20171023174851052_CIIRC-R1_snap.fits;79.5834;26503.4;79.7674;0
20171023174951127_CIIRC-R1_snap.fits;87.5759;26459.5;52.7197;0
20171023175051202_CIIRC-R1_snap.fits;71.2433;26510.7;79.0556;0
20171023175151276_CIIRC-R1_snap.fits;81.0833;26513.7;78.5022;0
20171023175251351_CIIRC-R1_snap.fits;79.8962;26535.6;73.14;0
20171023175351426_CIIRC-R1_snap.fits;89.9406;26518.1;81.5734;0
20171023175451500_CIIRC-R1_snap.fits;97.8861;26518.1;81.4394;0
20171023175551575_CIIRC-R1_snap.fits;79.4897;26490.2;58.0471;0
20171023175651650_CIIRC-R1_snap.fits;90.8532;26545.9;85.4717;0
20171023175751724_CIIRC-R1_snap.fits;79.6455;26481.4;88.8591;0
20171023175851799_CIIRC-R1_snap.fits;77.0736;26478.5;77.7423;0
20171023175951874_CIIRC-R1_snap.fits;75.6227;26503.4;70.1594;0
