# file name; noise; peak f.; mag.; duration
20171023120025068_CIIRC-R1_snap.fits;68.7033;26545.9;62.6017;0
20171023120125143_CIIRC-R1_snap.fits;64.0636;26547.4;61.4649;0
20171023120225218_CIIRC-R1_snap.fits;63.6223;26463.9;49.007;0
20171023120325292_CIIRC-R1_snap.fits;61.9869;26541.5;50.7497;0
20171023120425367_CIIRC-R1_snap.fits;74.0975;26459.5;55.5957;0
20171023120525442_CIIRC-R1_snap.fits;55.1664;26459.5;57.8756;0
20171023120625516_CIIRC-R1_snap.fits;65.1244;26518.1;59.2545;0
20171023120725591_CIIRC-R1_snap.fits;71.147;26475.6;70.8778;0
20171023120825666_CIIRC-R1_snap.fits;68.1326;26459.5;57.3484;0
20171023120925740_CIIRC-R1_snap.fits;69.6409;26491.7;58.1471;0
20171023121025815_CIIRC-R1_snap.fits;57.4389;26519.5;60.1964;0
20171023121125890_CIIRC-R1_snap.fits;67.8147;26478.5;49.6029;0
20171023121256002_CIIRC-R1_met.fits;63.404;26500.5;133.416;0.170667
20171023121225964_CIIRC-R1_snap.fits;62.0824;26466.8;79.2665;0
20171023121326039_CIIRC-R1_snap.fits;64.1266;26471.2;44.8516;0
20171023121426114_CIIRC-R1_snap.fits;70.0756;26471.2;53.8131;0
20171023121526188_CIIRC-R1_snap.fits;76.3483;26522.5;57.5259;0
20171023121626263_CIIRC-R1_snap.fits;59.719;26453.6;51.0947;0
20171023121726338_CIIRC-R1_snap.fits;65.5565;26531.2;65.957;0
20171023121826412_CIIRC-R1_snap.fits;70.224;26534.2;61.6714;0
20171023121926487_CIIRC-R1_snap.fits;63.4483;26543;62.3357;0
20171023122026562_CIIRC-R1_snap.fits;70.0138;26475.6;48.6117;0
20171023122126636_CIIRC-R1_snap.fits;63.6626;26541.5;70.2064;0
20171023122226711_CIIRC-R1_snap.fits;58.5054;26532.7;69.4319;0
20171023122326786_CIIRC-R1_snap.fits;71.2414;26459.5;76.2224;0
20171023122426860_CIIRC-R1_snap.fits;62.9673;26496.1;58.4385;0
20171023122526935_CIIRC-R1_snap.fits;70.5891;26500.5;57.3825;0
20171023122643052_CIIRC-R1_met.fits;60.4818;26485.8;187.769;0.341333
20171023122627010_CIIRC-R1_snap.fits;72.3139;26482.9;73.8321;0
20171023122727084_CIIRC-R1_snap.fits;69.5581;26480;58.5351;0
20171023122827159_CIIRC-R1_snap.fits;60.0971;26515.1;52.0589;0
20171023122927234_CIIRC-R1_snap.fits;66.6938;26458;48.153;0
20171023123027308_CIIRC-R1_snap.fits;62.5852;26496.1;54.5751;0
20171023123127383_CIIRC-R1_snap.fits;65.126;26481.4;58.1353;0
20171023123227458_CIIRC-R1_snap.fits;60.125;26544.4;63.5137;0
20171023123356375_CIIRC-R1_met.fits;61.0432;26502;127.482;2.90133
20171023123327532_CIIRC-R1_snap.fits;49.1536;26513.7;55.244;0
20171023123427607_CIIRC-R1_snap.fits;64.6739;26474.1;47.5571;0
20171023123527682_CIIRC-R1_snap.fits;70.5966;26535.6;64.0219;0
20171023123651820_CIIRC-R1_met.fits;67.597;26500.5;141.321;0.170667
20171023123627756_CIIRC-R1_snap.fits;59.173;26471.2;45.3998;0
20171023123727831_CIIRC-R1_snap.fits;67.0759;26493.2;63.1644;0
20171023123827906_CIIRC-R1_snap.fits;66.8283;26458;51.1038;0
20171023123927980_CIIRC-R1_snap.fits;63.7712;26502;51.245;0
20171023124028055_CIIRC-R1_snap.fits;56.43;26506.3;51.042;0
20171023124128130_CIIRC-R1_snap.fits;63.8056;26509.3;53.587;0
20171023124228204_CIIRC-R1_snap.fits;69.6192;26522.5;56.3724;0
20171023124328279_CIIRC-R1_snap.fits;67.8892;26497.6;51.6088;0
20171023124428354_CIIRC-R1_snap.fits;69.7389;26529.8;56.1462;0
20171023124528428_CIIRC-R1_snap.fits;72.8624;26500.5;67.8478;0
20171023124628503_CIIRC-R1_snap.fits;66.0967;26513.7;51.5617;0
20171023124741036_CIIRC-R1_met.fits;62.4002;26541.5;135.994;0.170667
20171023124728578_CIIRC-R1_snap.fits;61.2221;26458;52.3358;0
20171023124828652_CIIRC-R1_snap.fits;66.1186;26474.1;61.1213;0
20171023124928727_CIIRC-R1_snap.fits;60.3023;26507.8;64.9119;0
20171023125028802_CIIRC-R1_snap.fits;57.4167;26531.2;56.2838;0
20171023125128876_CIIRC-R1_snap.fits;69.3312;26459.5;61.7819;0
20171023125228951_CIIRC-R1_snap.fits;77.041;26528.3;64.7601;0
20171023125329026_CIIRC-R1_snap.fits;59.3987;26502;65.0003;0
20171023125429100_CIIRC-R1_snap.fits;72.9533;26519.5;62.1139;0
20171023125529175_CIIRC-R1_snap.fits;65.0502;26531.2;51.0332;0
20171023125629250_CIIRC-R1_snap.fits;66.0261;26456.5;56.068;0
20171023125729324_CIIRC-R1_snap.fits;68.5737;26509.3;54.8733;0
20171023125829399_CIIRC-R1_snap.fits;70.3269;26458;66.104;0
20171023130022892_CIIRC-R1_met.fits;66.2201;26541.5;154.358;0.170667
20171023125929474_CIIRC-R1_snap.fits;61.5358;26507.8;48.4791;0
