# file name; noise; peak f.; mag.; duration
20171023200000834_CIIRC-R1_snap.fits;92.6285;26534.2;70.8613;0
20171023200100908_CIIRC-R1_snap.fits;77.8794;26504.9;76.7817;0
20171023200200983_CIIRC-R1_snap.fits;76.1146;26531.2;78.8706;0
20171023200301058_CIIRC-R1_snap.fits;79.3496;26547.4;61.7075;0
20171023200401132_CIIRC-R1_snap.fits;77.2455;26480;59.9488;0
20171023200501207_CIIRC-R1_snap.fits;78.2452;26526.9;83.4596;0
20171023200601282_CIIRC-R1_snap.fits;86.5119;26506.3;67.4388;0
20171023200701356_CIIRC-R1_snap.fits;82.1082;26518.1;72.3203;0
20171023200801431_CIIRC-R1_snap.fits;76.0655;26537.1;78.9024;0
20171023200901506_CIIRC-R1_snap.fits;87.8493;26531.2;56.3909;0
20171023201001580_CIIRC-R1_snap.fits;67.0444;26509.3;74.9378;0
20171023201101655_CIIRC-R1_snap.fits;87.1887;26494.6;60.6765;0
20171023201201730_CIIRC-R1_snap.fits;79.8193;26497.6;78.4513;0
20171023201301804_CIIRC-R1_snap.fits;77.2429;26502;64.2923;0
20171023201401879_CIIRC-R1_snap.fits;84.5217;26466.8;63.0452;0
20171023201501954_CIIRC-R1_snap.fits;71.2612;26460.9;73.862;0
20171023201602711_CIIRC-R1_met.fits;84.1154;26502;309.946;0.341333
20171023201602028_CIIRC-R1_snap.fits;81.8232;26544.4;57.0452;0
20171023201702103_CIIRC-R1_snap.fits;76.399;26507.8;69.2245;0
20171023201802178_CIIRC-R1_snap.fits;74.5862;26485.8;66.8521;0
20171023201902252_CIIRC-R1_snap.fits;76.7411;26460.9;57.4034;0
20171023202002327_CIIRC-R1_snap.fits;73.3294;26523.9;75.5854;0
20171023202102402_CIIRC-R1_snap.fits;86.5209;26538.6;74.3217;0
20171023202202476_CIIRC-R1_snap.fits;91.8603;26481.4;67.6319;0
20171023202302551_CIIRC-R1_snap.fits;73.8154;26504.9;71.8548;0
20171023202402626_CIIRC-R1_snap.fits;79.8302;26465.3;78.9635;0
20171023202502700_CIIRC-R1_snap.fits;88.2441;26477.1;56.7517;0
20171023202602775_CIIRC-R1_snap.fits;76.7595;26535.6;65.2525;0
20171023202702850_CIIRC-R1_snap.fits;73.294;26502;65.5918;0
20171023202802924_CIIRC-R1_snap.fits;80.8591;26475.6;72.6155;0
20171023202902999_CIIRC-R1_snap.fits;70.6894;26507.8;74.7503;0
20171023203003074_CIIRC-R1_snap.fits;91.2535;26538.6;59.8873;0
20171023203103148_CIIRC-R1_snap.fits;76.5369;26471.2;68.0937;0
20171023203203223_CIIRC-R1_snap.fits;85.0147;26460.9;87.3239;0
20171023203303298_CIIRC-R1_snap.fits;88.5643;26537.1;66.3407;0
20171023203403372_CIIRC-R1_snap.fits;74.9143;26510.7;61.6073;0
20171023203503447_CIIRC-R1_snap.fits;80.9814;26534.2;50.374;0
20171023203603522_CIIRC-R1_snap.fits;79.6492;26504.9;70.0944;0
20171023203703596_CIIRC-R1_snap.fits;63.965;26521;78.2321;0
20171023203803671_CIIRC-R1_snap.fits;78.9097;26449.2;81.8106;0
20171023203903746_CIIRC-R1_snap.fits;79.7039;26471.2;69.1413;0
20171023204003820_CIIRC-R1_snap.fits;75.0872;26496.1;66.1859;0
20171023204103895_CIIRC-R1_snap.fits;73.8838;26487.3;65.6229;0
20171023204203970_CIIRC-R1_snap.fits;81.8838;26506.3;74.5503;0
20171023204304044_CIIRC-R1_snap.fits;78.3469;26525.4;53.3129;0
20171023204432450_CIIRC-R1_met.fits;78.274;26526.9;167.799;0.170667
20171023204404119_CIIRC-R1_snap.fits;81.7337;26482.9;73.4533;0
20171023204504194_CIIRC-R1_snap.fits;83.1172;26518.1;76.759;0
20171023204604268_CIIRC-R1_snap.fits;85.5409;26518.1;74.4212;0
20171023204704343_CIIRC-R1_snap.fits;98.0219;26535.6;96.5709;0
20171023204804418_CIIRC-R1_snap.fits;79.969;26504.9;91.4172;0
20171023204904492_CIIRC-R1_snap.fits;82.26;26526.9;65.0268;0
20171023205004567_CIIRC-R1_snap.fits;89.2621;26452.1;58.2396;0
20171023205104642_CIIRC-R1_snap.fits;86.9185;26503.4;61.9165;0
20171023205204716_CIIRC-R1_snap.fits;79.5846;26522.5;67.7798;0
20171023205304791_CIIRC-R1_snap.fits;76.8603;26466.8;76.2173;0
20171023205404866_CIIRC-R1_snap.fits;88.5152;26474.1;48.1163;0
20171023205504940_CIIRC-R1_snap.fits;89.522;26547.4;76.5759;0
20171023205605015_CIIRC-R1_snap.fits;91.5275;26510.7;82.4155;0
20171023205705090_CIIRC-R1_snap.fits;86.5785;26482.9;84.5845;0
20171023205805164_CIIRC-R1_snap.fits;70.7961;26529.8;72.6567;0
20171023205905239_CIIRC-R1_snap.fits;69.6439;26499;60.8078;0
