# file name; noise; peak f.; mag.; duration
20171023080007148_CIIRC-R1_snap.fits;65.7365;26523.9;65.2092;0
20171023080107223_CIIRC-R1_snap.fits;78.6174;26452.1;76.987;0
20171023080207298_CIIRC-R1_snap.fits;79.6978;26534.2;71.7661;0
20171023080307372_CIIRC-R1_snap.fits;93.2621;26519.5;67.3775;0
20171023080407447_CIIRC-R1_snap.fits;78.6221;26521;63.6037;0
20171023080507522_CIIRC-R1_snap.fits;80.9943;26456.5;72.3522;0
20171023080607596_CIIRC-R1_snap.fits;86.989;26521;70.6405;0
20171023080707671_CIIRC-R1_snap.fits;71.9391;26519.5;51.7257;0
20171023080807746_CIIRC-R1_snap.fits;80.9694;26450.7;68.22;0
20171023080949634_CIIRC-R1_met.fits;78.7907;26516.6;203.442;0.170667
20171023080907820_CIIRC-R1_snap.fits;77.7824;26521;68.6601;0
20171023081007895_CIIRC-R1_snap.fits;85.746;26490.2;79.6801;0
20171023081107970_CIIRC-R1_snap.fits;80.1181;26538.6;77.9663;0
20171023081208044_CIIRC-R1_snap.fits;86.313;26455.1;67.4631;0
20171023081346690_CIIRC-R1_met.fits;82.0196;26485.8;294.13;0.853333
20171023081308119_CIIRC-R1_snap.fits;91.7113;26502;71.5336;0
20171023081408194_CIIRC-R1_snap.fits;70.0873;26510.7;75.5244;0
20171023081508268_CIIRC-R1_snap.fits;85.4496;26537.1;75.5545;0
20171023081608343_CIIRC-R1_snap.fits;85.1494;26502;91.8525;0
20171023081708418_CIIRC-R1_snap.fits;82.1467;26500.5;72.4408;0
20171023081808492_CIIRC-R1_snap.fits;73.2178;26538.6;68.8052;0
20171023081908567_CIIRC-R1_snap.fits;77.9068;26456.5;65.7563;0
20171023082008642_CIIRC-R1_snap.fits;89.394;26500.5;61.0109;0
20171023082108716_CIIRC-R1_snap.fits;79.408;26494.6;78.5885;0
20171023082208791_CIIRC-R1_snap.fits;68.7451;26481.4;73.4826;0
20171023082347948_CIIRC-R1_met.fits;70.5364;26499;147.022;0.170667
20171023082308866_CIIRC-R1_snap.fits;81.2675;26471.2;84.1302;0
20171023082408940_CIIRC-R1_snap.fits;81.2023;26502;86.8805;0
20171023082509015_CIIRC-R1_snap.fits;71.0256;26449.2;66.6821;0
20171023082609090_CIIRC-R1_snap.fits;79.3851;26478.5;47.2837;0
20171023082709164_CIIRC-R1_snap.fits;64.9138;26515.1;56.7092;0
20171023082809239_CIIRC-R1_snap.fits;75.7676;26452.1;61.2318;0
20171023082922626_CIIRC-R1_met.fits;71.6215;26522.5;211.204;0.341333
20171023082909314_CIIRC-R1_snap.fits;73.1122;26478.5;70.5376;0
20171023083009388_CIIRC-R1_snap.fits;76.6662;26509.3;66.9954;0
20171023083109463_CIIRC-R1_snap.fits;82.6742;26465.3;58.5645;0
20171023083209538_CIIRC-R1_snap.fits;79.6947;26490.2;56.0858;0
20171023083309612_CIIRC-R1_snap.fits;78.4379;26503.4;63.7392;0
20171023083409687_CIIRC-R1_snap.fits;89.538;26516.6;67.9452;0
20171023083553794_CIIRC-R1_met.fits;65.7393;26497.6;145.858;0.170667
20171023083509762_CIIRC-R1_snap.fits;77.0371;26528.3;54.9933;0
20171023083609836_CIIRC-R1_snap.fits;68.9913;26452.1;53.7075;0
20171023083748482_CIIRC-R1_met.fits;64.453;26518.1;247.752;0.170667
20171023083709911_CIIRC-R1_snap.fits;62.6456;26526.9;63.3443;0
20171023083809986_CIIRC-R1_snap.fits;82.213;26535.6;63.8462;0
20171023083910060_CIIRC-R1_snap.fits;85.2746;26547.4;68.0509;0
20171023084010135_CIIRC-R1_snap.fits;88.9187;26474.1;87.7512;0
20171023084110210_CIIRC-R1_snap.fits;65.1346;26472.7;62.5562;0
20171023084210284_CIIRC-R1_snap.fits;74.9752;26474.1;75.2481;0
20171023084310359_CIIRC-R1_snap.fits;61.7324;26529.8;58.6358;0
20171023084410434_CIIRC-R1_snap.fits;76.0444;26532.7;53.3489;0
20171023084510508_CIIRC-R1_snap.fits;73.6841;26482.9;59.9097;0
20171023084610583_CIIRC-R1_snap.fits;73.9483;26469.7;60.4379;0
20171023084710658_CIIRC-R1_snap.fits;85.52;26456.5;51.3675;0
20171023084810732_CIIRC-R1_snap.fits;74.7995;26522.5;75.0138;0
20171023084910807_CIIRC-R1_snap.fits;71.3184;26522.5;72.5285;0
20171023085033068_CIIRC-R1_met.fits;70.7184;26506.3;367.095;0.341333
20171023085010882_CIIRC-R1_snap.fits;57.9579;26496.1;83.7034;0
20171023085110956_CIIRC-R1_snap.fits;79.5683;26494.6;68.6749;0
20171023085211031_CIIRC-R1_snap.fits;85.7803;26474.1;77.6656;0
20171023085311106_CIIRC-R1_snap.fits;74.5124;26547.4;71.215;0
20171023085411180_CIIRC-R1_snap.fits;74.1435;26466.8;58.7099;0
20171023085511255_CIIRC-R1_snap.fits;85.8841;26544.4;70.4908;0
20171023085611330_CIIRC-R1_snap.fits;66.617;26497.6;60.5513;0
20171023085711404_CIIRC-R1_snap.fits;65.4447;26458;69.1368;0
20171023085903191_CIIRC-R1_met.fits;73.0326;26468.3;474.965;0.682667
20171023085811479_CIIRC-R1_snap.fits;79.7838;26525.4;58.9479;0
20171023085911554_CIIRC-R1_snap.fits;69.5221;26532.7;82;0
