# file name; noise; peak f.; mag.; duration
20171023190056428_CIIRC-R1_snap.fits;71.3639;26538.6;70.7091;0
20171023190156503_CIIRC-R1_snap.fits;73.1937;26506.3;68.8103;0
20171023190256578_CIIRC-R1_snap.fits;78.5657;26499;64.1774;0
20171023190356652_CIIRC-R1_snap.fits;68.7156;26485.8;63.6519;0
20171023190456727_CIIRC-R1_snap.fits;77.1065;26468.3;46.272;0
20171023190556802_CIIRC-R1_snap.fits;76.1044;26480;76.8828;0
20171023190656876_CIIRC-R1_snap.fits;80.2131;26547.4;53.7216;0
20171023190756951_CIIRC-R1_snap.fits;69.3907;26472.7;60.8294;0
20171023190857026_CIIRC-R1_snap.fits;78.017;26537.1;70.707;0
20171023190957100_CIIRC-R1_snap.fits;82.2002;26494.6;65.6455;0
20171023191057175_CIIRC-R1_snap.fits;84.2148;26525.4;66.1923;0
20171023191157250_CIIRC-R1_snap.fits;77.9;26510.7;88.9411;0
20171023191257324_CIIRC-R1_snap.fits;80.1123;26512.2;77.1273;0
20171023191357399_CIIRC-R1_snap.fits;80.1934;26541.5;94.4961;0
20171023191457474_CIIRC-R1_snap.fits;79.6783;26537.1;75.3441;0
20171023191557548_CIIRC-R1_snap.fits;69.9617;26477.1;77.0695;0
20171023191657623_CIIRC-R1_snap.fits;80.8114;26525.4;65.8957;0
20171023191757698_CIIRC-R1_snap.fits;77.9467;26484.4;59.9185;0
20171023191857772_CIIRC-R1_snap.fits;88.9011;26455.1;85.0848;0
20171023191957847_CIIRC-R1_snap.fits;84.0919;26472.7;70.6052;0
20171023192057922_CIIRC-R1_snap.fits;88.3494;26507.8;98.2836;0
20171023192249538_CIIRC-R1_met.fits;82.8535;26474.1;207.057;0.341333
20171023192157996_CIIRC-R1_snap.fits;70.6114;26547.4;63.3132;0
20171023192332716_CIIRC-R1_met.fits;81.9436;26491.7;203.817;0.170667
20171023192258071_CIIRC-R1_snap.fits;80.0135;26509.3;74.1862;0
20171023192358146_CIIRC-R1_snap.fits;77.5367;26472.7;60.1964;0
20171023192458220_CIIRC-R1_snap.fits;83.3412;26504.9;89.1634;0
20171023192558295_CIIRC-R1_snap.fits;89.8936;26456.5;70.5598;0
20171023192658370_CIIRC-R1_snap.fits;80.7081;26493.2;87.0781;0
20171023192758444_CIIRC-R1_snap.fits;65.5656;26509.3;60.9116;0
20171023192930775_CIIRC-R1_met.fits;73.7106;26512.2;182.231;0.170667
20171023192858519_CIIRC-R1_snap.fits;91.6279;26463.9;70.5932;0
20171023192958594_CIIRC-R1_snap.fits;98.6498;26455.1;69.6342;0
20171023193058668_CIIRC-R1_snap.fits;80.5938;26469.7;62.6595;0
20171023193158743_CIIRC-R1_snap.fits;86.9512;26469.7;69.9458;0
20171023193258818_CIIRC-R1_snap.fits;69.1751;26496.1;80.0126;0
20171023193358892_CIIRC-R1_snap.fits;76.7049;26543;73.8591;0
20171023193458967_CIIRC-R1_snap.fits;69.062;26449.2;85.2632;0
20171023193559042_CIIRC-R1_snap.fits;80.266;26500.5;67.2044;0
20171023193725740_CIIRC-R1_met.fits;73.4961;26506.3;174.286;0.170667
20171023193659116_CIIRC-R1_snap.fits;73.8731;26462.4;67.2826;0
20171023193759191_CIIRC-R1_snap.fits;90.257;26469.7;86.9073;0
20171023193859266_CIIRC-R1_snap.fits;80.9813;26509.3;71.1344;0
20171023193959340_CIIRC-R1_snap.fits;66.8315;26484.4;65.8305;0
20171023194059415_CIIRC-R1_snap.fits;86.3242;26531.2;53.5401;0
20171023194159490_CIIRC-R1_snap.fits;85.9083;26510.7;98.5261;0
20171023194259564_CIIRC-R1_snap.fits;83.5617;26482.9;79.2785;0
20171023194359639_CIIRC-R1_snap.fits;74.3597;26506.3;72.8144;0
20171023194459714_CIIRC-R1_snap.fits;89.9038;26535.6;84.9492;0
20171023194559788_CIIRC-R1_snap.fits;77.0323;26475.6;79.8422;0
20171023194659863_CIIRC-R1_snap.fits;81.4752;26490.2;64.1599;0
20171023194759938_CIIRC-R1_snap.fits;91.4956;26449.2;71.3719;0
20171023194900012_CIIRC-R1_snap.fits;82.5753;26491.7;72.2168;0
20171023195000087_CIIRC-R1_snap.fits;80.6741;26485.8;77.9628;0
20171023195100162_CIIRC-R1_snap.fits;86.6653;26462.4;80.1232;0
20171023195200236_CIIRC-R1_snap.fits;82.3891;26484.4;57.5737;0
20171023195300311_CIIRC-R1_snap.fits;82.257;26521;67.247;0
20171023195400386_CIIRC-R1_snap.fits;76.0627;26516.6;62.7686;0
20171023195500460_CIIRC-R1_snap.fits;73.6862;26480;103.577;0
20171023195600535_CIIRC-R1_snap.fits;86.7042;26456.5;72.5908;0
20171023195700610_CIIRC-R1_snap.fits;79.3453;26500.5;58.4907;0
20171023195800684_CIIRC-R1_snap.fits;87.5829;26469.7;68.8283;0
20171023195900759_CIIRC-R1_snap.fits;84.3631;26496.1;77.8668;0
