# file name; noise; peak f.; mag.; duration
20171023180051948_CIIRC-R1_snap.fits;83.6109;26452.1;55.1089;0
20171023180152023_CIIRC-R1_snap.fits;87.4816;26535.6;88.7454;0
20171023180252098_CIIRC-R1_snap.fits;95.2931;26449.2;61.8429;0
20171023180352172_CIIRC-R1_snap.fits;86.3393;26537.1;61.2506;0
20171023180452247_CIIRC-R1_snap.fits;85.8529;26456.5;71.9654;0
20171023180552322_CIIRC-R1_snap.fits;82.0322;26450.7;88.6778;0
20171023180652396_CIIRC-R1_snap.fits;73.6689;26537.1;82.2138;0
20171023180752471_CIIRC-R1_snap.fits;86.2926;26496.1;70.1503;0
20171023180852546_CIIRC-R1_snap.fits;78.5498;26523.9;96.653;0
20171023180952620_CIIRC-R1_snap.fits;82.4002;26478.5;91.3611;0
20171023181052695_CIIRC-R1_snap.fits;84.302;26544.4;73.3902;0
20171023181152770_CIIRC-R1_snap.fits;89.4716;26488.8;63.2422;0
20171023181252844_CIIRC-R1_snap.fits;83.9911;26463.9;79.2722;0
20171023181352919_CIIRC-R1_snap.fits;87.2747;26519.5;52.1636;0
20171023181452994_CIIRC-R1_snap.fits;72.325;26493.2;75.2315;0
20171023181553068_CIIRC-R1_snap.fits;84.6709;26494.6;68.1259;0
20171023181653143_CIIRC-R1_snap.fits;84.9814;26468.3;58.7158;0
20171023181831106_CIIRC-R1_met.fits;86.2652;26474.1;205.021;0.170667
20171023181753218_CIIRC-R1_snap.fits;65.6372;26512.2;85.765;0
20171023181853292_CIIRC-R1_snap.fits;79.7746;26512.2;61.7703;0
20171023181953367_CIIRC-R1_snap.fits;77.9042;26466.8;81.8448;0
20171023182149250_CIIRC-R1_met.fits;78.7449;26509.3;458.572;0.341333
20171023182053442_CIIRC-R1_snap.fits;82.0269;26512.2;93.8188;0
20171023182153516_CIIRC-R1_snap.fits;83.9745;26480;80.5469;0
20171023182253591_CIIRC-R1_snap.fits;83.6835;26521;80.5513;0
20171023182353666_CIIRC-R1_snap.fits;82.1328;26512.2;87.5167;0
20171023182453740_CIIRC-R1_snap.fits;65.7775;26541.5;95.3991;0
20171023182553815_CIIRC-R1_snap.fits;88.906;26469.7;81.7765;0
20171023182653890_CIIRC-R1_snap.fits;70.7589;26497.6;74.3556;0
20171023182753964_CIIRC-R1_snap.fits;92.2606;26547.4;80.7453;0
20171023182854039_CIIRC-R1_snap.fits;84.4416;26449.2;83.4433;0
20171023182954114_CIIRC-R1_snap.fits;78.501;26469.7;65.738;0
20171023183054188_CIIRC-R1_snap.fits;78.2924;26481.4;59.8183;0
20171023183154263_CIIRC-R1_snap.fits;69.1564;26490.2;71.2696;0
20171023183254338_CIIRC-R1_snap.fits;76.9858;26471.2;59.1231;0
20171023183354412_CIIRC-R1_snap.fits;84.307;26518.1;55.4652;0
20171023183454487_CIIRC-R1_snap.fits;80.8763;26513.7;69.9076;0
20171023183554562_CIIRC-R1_snap.fits;94.9212;26466.8;77.4487;0
20171023183654636_CIIRC-R1_snap.fits;84.5109;26531.2;87.4575;0
20171023183754711_CIIRC-R1_snap.fits;66.2252;26503.4;68.9838;0
20171023183854786_CIIRC-R1_snap.fits;96.3692;26544.4;70.5989;0
20171023183954860_CIIRC-R1_snap.fits;94.7509;26484.4;79.3238;0
20171023184054935_CIIRC-R1_snap.fits;81.7949;26484.4;61.3607;0
20171023184155010_CIIRC-R1_snap.fits;91.2607;26460.9;80.5731;0
20171023184255084_CIIRC-R1_snap.fits;89.1718;26513.7;65.5399;0
20171023184355159_CIIRC-R1_snap.fits;85.5538;26471.2;67.3636;0
20171023184455234_CIIRC-R1_snap.fits;77.6459;26458;61.6563;0
20171023184555308_CIIRC-R1_snap.fits;75.9284;26462.4;75.1132;0
20171023184655383_CIIRC-R1_snap.fits;83.3637;26503.4;71.3782;0
20171023184755458_CIIRC-R1_snap.fits;72.4711;26477.1;77.0919;0
20171023184855532_CIIRC-R1_snap.fits;75.5201;26547.4;69.1982;0
20171023184955607_CIIRC-R1_snap.fits;83.0335;26490.2;84.5623;0
20171023185055682_CIIRC-R1_snap.fits;72.9225;26519.5;68.4095;0
20171023185155756_CIIRC-R1_snap.fits;83.3758;26519.5;74.9352;0
20171023185255831_CIIRC-R1_snap.fits;80.99;26543;73.0293;0
20171023185355906_CIIRC-R1_snap.fits;78.5423;26450.7;83.4299;0
20171023185455980_CIIRC-R1_snap.fits;82.5282;26518.1;55.9711;0
20171023185556055_CIIRC-R1_snap.fits;87.8857;26472.7;68.1607;0
20171023185656130_CIIRC-R1_snap.fits;69.1983;26521;77.2672;0
20171023185814978_CIIRC-R1_met.fits;91.4537;26518.1;198.616;0.170667
20171023185756204_CIIRC-R1_snap.fits;73.93;26518.1;73.5265;0
20171023185856279_CIIRC-R1_snap.fits;62.0441;26459.5;62.1223;0
20171023185956354_CIIRC-R1_snap.fits;92.5629;26453.6;69.7084;0
