# file name; noise; peak f.; mag.; duration
20171023090011628_CIIRC-R1_snap.fits;70.0059;26469.7;59.8189;0
20171023090128428_CIIRC-R1_met.fits;72.7671;26506.3;159.679;0.170667
20171023090111703_CIIRC-R1_snap.fits;66.3781;26532.7;63.2479;0
20171023090211778_CIIRC-R1_snap.fits;76.9103;26525.4;55.4326;0
20171023090311852_CIIRC-R1_snap.fits;82.0859;26499;51.2096;0
20171023090411927_CIIRC-R1_snap.fits;69.6104;26513.7;53.0666;0
20171023090528215_CIIRC-R1_met.fits;69.7883;26488.8;195.392;0.341333
20171023090512002_CIIRC-R1_snap.fits;68.9155;26497.6;49.9306;0
20171023090612076_CIIRC-R1_snap.fits;76.5156;26499;70.6086;0
20171023090712151_CIIRC-R1_snap.fits;84.4971;26519.5;57.389;0
20171023090812226_CIIRC-R1_snap.fits;77.1722;26509.3;63.1011;0
20171023090912300_CIIRC-R1_snap.fits;78.0905;26513.7;58.1895;0
20171023091012375_CIIRC-R1_snap.fits;73.6675;26468.3;58.5956;0
20171023091142487_CIIRC-R1_met.fits;70.8353;26487.3;166.05;0.170667
20171023091112450_CIIRC-R1_snap.fits;70.7246;26493.2;66.1471;0
20171023091212524_CIIRC-R1_snap.fits;75.4772;26503.4;65.6632;0
20171023091405506_CIIRC-R1_met.fits;63.9584;26510.7;222.764;0.170667
20171023091312599_CIIRC-R1_snap.fits;77.5524;26463.9;76.2153;0
20171023091412674_CIIRC-R1_snap.fits;74.3025;26525.4;72.0367;0
20171023091512748_CIIRC-R1_snap.fits;66.2376;26465.3;53.4225;0
20171023091612823_CIIRC-R1_snap.fits;88.6514;26522.5;64.6888;0
20171023091712898_CIIRC-R1_snap.fits;76.1515;26481.4;60.4899;0
20171023091850519_CIIRC-R1_met.fits;79.3317;26491.7;166.187;0.170667
20171023091812972_CIIRC-R1_snap.fits;67.4347;26528.3;57.0815;0
20171023091913047_CIIRC-R1_snap.fits;60.8366;26496.1;64.6021;0
20171023092013122_CIIRC-R1_snap.fits;63.5697;26456.5;57.5812;0
20171023092113196_CIIRC-R1_snap.fits;70.683;26474.1;57.5655;0
20171023092213271_CIIRC-R1_snap.fits;73.8831;26472.7;80.7438;0
20171023092313346_CIIRC-R1_snap.fits;69.5586;26490.2;53.0777;0
20171023092413420_CIIRC-R1_snap.fits;73.857;26512.2;57.385;0
20171023092513495_CIIRC-R1_snap.fits;59.4548;26455.1;55.3109;0
20171023092613570_CIIRC-R1_snap.fits;64.119;26526.9;61.7378;0
20171023092713644_CIIRC-R1_snap.fits;69.4802;26534.2;51.3244;0
20171023092833346_CIIRC-R1_met.fits;72.6991;26506.3;188.168;0.170667
20171023092813719_CIIRC-R1_snap.fits;64.7529;26465.3;55.2535;0
20171023092913794_CIIRC-R1_snap.fits;70.6659;26516.6;66.911;0
20171023093013868_CIIRC-R1_snap.fits;74.2196;26491.7;69.6967;0
20171023093200023_CIIRC-R1_met.fits;65.9041;26506.3;134.784;0.170667
20171023093113943_CIIRC-R1_snap.fits;71.1116;26474.1;56.6993;0
20171023093214018_CIIRC-R1_snap.fits;75.8862;26481.4;69.6804;0
20171023093314092_CIIRC-R1_snap.fits;63.0483;26499;63.6263;0
20171023093505196_CIIRC-R1_met.fits;59.002;26503.4;158.55;0.170667
20171023093414167_CIIRC-R1_snap.fits;71.0083;26477.1;57.6422;0
20171023093514242_CIIRC-R1_snap.fits;65.8141;26512.2;58.3956;0
20171023093614316_CIIRC-R1_snap.fits;75.0606;26543;58.6257;0
20171023093714391_CIIRC-R1_snap.fits;82.0135;26538.6;56.0137;0
20171023093814466_CIIRC-R1_snap.fits;74.5904;26515.1;57.1909;0
20171023093914540_CIIRC-R1_snap.fits;81.3006;26528.3;59.2649;0
20171023094014615_CIIRC-R1_snap.fits;62.2645;26455.1;70.1442;0
20171023094114690_CIIRC-R1_snap.fits;80.4557;26478.5;76.046;0
20171023094214764_CIIRC-R1_snap.fits;78.7492;26516.6;59.2691;0
20171023094349143_CIIRC-R1_met.fits;79.1043;26547.4;270.743;0.341333
20171023094314839_CIIRC-R1_snap.fits;65.7517;26502;69.5804;0
20171023094414914_CIIRC-R1_snap.fits;72.835;26453.6;60.3174;0
20171023094514988_CIIRC-R1_snap.fits;72.6039;26449.2;51.4436;0
20171023094615063_CIIRC-R1_snap.fits;81.2895;26513.7;77.222;0
20171023094715138_CIIRC-R1_snap.fits;86.1137;26540;54.5272;0
20171023094815212_CIIRC-R1_snap.fits;71.4302;26545.9;65.3127;0
20171023094915287_CIIRC-R1_snap.fits;61.8091;26449.2;64.7761;0
20171023095035842_CIIRC-R1_met.fits;75.5129;26510.7;161.108;0.170667
20171023095015362_CIIRC-R1_snap.fits;79.0629;26515.1;51.5502;0
20171023095115436_CIIRC-R1_snap.fits;64.5934;26481.4;61.3238;0
20171023095245207_CIIRC-R1_met.fits;64.7506;26513.7;145.123;0.170667
20171023095215511_CIIRC-R1_snap.fits;82.0444;26545.9;82.6142;0
20171023095315586_CIIRC-R1_snap.fits;76.1184;26515.1;50.1059;0
20171023095422658_CIIRC-R1_met.fits;60.7711;26502;148.046;0.170667
20171023095415660_CIIRC-R1_snap.fits;68.6683;26452.1;67.9668;0
20171023095515735_CIIRC-R1_snap.fits;77.7939;26462.4;57.3332;0
20171023095615810_CIIRC-R1_snap.fits;68.6138;26516.6;54.1101;0
20171023095735682_CIIRC-R1_met.fits;65.0511;26504.9;131.957;0.341333
20171023095715884_CIIRC-R1_snap.fits;78.8757;26449.2;58.4477;0
20171023095815959_CIIRC-R1_snap.fits;68.5899;26478.5;65.462;0
20171023100010988_CIIRC-R1_met.fits;71.0548;26494.6;168.927;0.170667
20171023095916034_CIIRC-R1_snap.fits;68.6682;26518.1;58.2969;0
