#timestamp,LO_Frequency,Hit,StdDev 
1508799615.7,286046999.1,N
1508799635.5,286046998.7,N
1508799655.4,286047000.3,N
1508799675.2,286046999.7,N
1508799695.0,286046999.5,N
1508799695.9,286046999.5,N
1508799715.8,286046998.7,N
1508799735.6,286047000.8,N
1508799755.4,286046997.1,N
1508799775.3,286046994.9,N
1508799795.1,286046995.4,N
1508799815.9,286046995.4,N
1508799835.7,286046992.4,Y
1508799855.5,286046992.2,P
1508799875.4,286046988.6,P
1508799895.2,286046993.7,N
1508799915.0,286046993.4,N
1508799915.9,286046993.4,N
1508799935.8,286046997.9,N
1508799955.6,286046995.2,N
1508799975.4,286046996.7,N
1508799995.3,286047001.2,N
1508800015.1,286046999.7,N
1508800035.8,286047000.6,N
1508800055.7,286046998.3,N
1508800075.5,286046997.5,N
1508800095.3,286046997.5,N
1508800115.2,286046996.6,N
1508800135.0,286046999.6,N
1508800135.9,286046999.6,N
1508800155.7,286046998.3,N
1508800175.6,286046997.8,N
1508800195.4,286047004.2,N
1508800215.2,286047008.7,N
1508800235.1,286047007.9,N
1508800236.0,286047007.9,N
1508800255.8,286047009.6,N
1508800275.7,286047013.3,N
1508800295.5,286047012.1,N
1508800315.3,286047011.3,N
1508800335.2,286047011.0,N
1508800355.9,286047011.6,N
1508800375.7,286047013.1,N
1508800395.6,286047013.7,N
1508800415.4,286047013.6,N
1508800435.2,286047012.4,N
1508800455.1,286047013.5,N
1508800456.0,286047013.5,N
1508800475.8,286047010.0,N
1508800495.6,286047006.5,N
1508800515.5,286047011.8,N
1508800535.3,286047008.5,N
1508800555.1,286047002.9,N
1508800575.9,286047003.8,N
1508800595.7,286047007.5,N
1508800615.5,286047004.6,N
1508800635.4,286047007.1,N
1508800655.2,286047006.0,N
1508800675.0,286047005.5,N
1508800675.9,286047005.5,N
1508800695.8,286047007.6,N
1508800715.6,286047005.0,N
1508800735.4,286047003.6,N
1508800755.3,286047001.7,N
1508800775.1,286047005.5,N
1508800795.8,286047003.8,N
1508800815.7,286047005.9,N
1508800835.5,286047006.0,N
1508800855.3,286047007.6,N
1508800875.2,286047008.2,N
1508800895.0,286047003.5,N
1508800895.9,286047003.5,N
1508800915.7,286047002.3,N
1508800935.6,286047002.8,N
1508800955.4,286047003.2,N
1508800975.2,286047003.3,N
1508800995.1,286047000.0,N
1508800996.0,286047000.0,N
1508801015.8,286047001.0,N
1508801035.6,286046999.9,N
1508801055.5,286047000.0,N
1508801075.3,286046999.9,N
1508801095.1,286047001.0,N
1508801115.9,286047000.8,N
1508801135.7,286046996.7,N
1508801155.6,286046997.2,N
1508801175.4,286046993.3,N
1508801195.2,286046994.1,N
1508801215.1,286046995.1,N
1508801216.0,286046995.1,N
1508801235.8,286046999.0,N
1508801255.6,286046997.0,N
1508801275.5,286046995.4,N
1508801295.3,286046995.6,N
1508801315.1,286046994.1,N
1508801335.9,286046995.8,N
1508801355.7,286046995.5,N
1508801375.5,286046995.3,N
1508801395.4,286046995.4,N
1508801415.2,286046995.5,N
1508801435.0,286046993.5,N
1508801435.9,286046993.5,N
1508801455.8,286046993.9,N
1508801475.6,286046995.8,N
1508801495.4,286046995.7,N
1508801515.3,286046999.3,N
1508801535.1,286047001.2,N
1508801555.8,286046997.7,N
1508801575.7,286046993.9,N
1508801595.5,286046993.7,N
1508801615.3,286046996.8,N
1508801635.2,286046999.6,N
1508801655.9,286046995.3,N
1508801675.7,286046995.4,N
1508801695.6,286046999.2,N
1508801715.4,286046996.5,N
1508801735.2,286046998.3,N
1508801755.1,286046997.0,N
1508801756.0,286046997.0,N
1508801775.8,286047000.3,N
1508801795.6,286046998.6,N
1508801815.5,286046998.2,N
1508801835.3,286047000.2,N
1508801855.1,286047001.4,N
1508801875.9,286047001.7,N
1508801895.7,286047001.6,N
1508801915.6,286047002.2,N
1508801935.4,286046998.8,N
1508801955.2,286046999.3,N
1508801975.1,286047000.4,N
1508801976.0,286047000.4,N
1508801995.8,286047000.6,N
1508802015.6,286047001.2,N
1508802035.5,286046996.7,N
1508802055.3,286047004.3,N
1508802075.1,286047007.2,N
1508802095.9,286047009.9,Y
1508802115.7,286047014.0,P
1508802135.5,286047016.5,N
1508802155.4,286047014.4,N
1508802175.2,286047016.4,N
1508802195.1,286047019.3,N
1508802196.0,286047019.3,N
1508802215.8,286047017.4,N
1508802235.6,286047017.0,N
1508802255.5,286047018.3,Y
1508802275.3,286047002.9,P
1508802295.1,286047005.5,N
1508802315.9,286047005.6,N
1508802335.7,286047001.9,N
1508802355.5,286047002.4,N
1508802375.4,286047000.3,N
1508802395.2,286046999.8,N
1508802415.0,286047000.5,N
1508802415.9,286047000.5,N
1508802435.8,286046999.6,N
1508802455.6,286047000.6,N
1508802475.4,286047001.2,N
1508802495.3,286047003.4,N
1508802515.1,286047002.5,N
1508802535.8,286047003.2,N
1508802555.7,286047004.1,N
1508802575.5,286047002.0,N
1508802595.3,286047003.6,N
1508802615.2,286047005.7,N
1508802635.0,286047001.3,N
1508802635.9,286047001.3,N
1508802655.7,286047001.3,N
1508802675.6,286047000.9,N
1508802695.4,286046996.5,N
1508802715.2,286046995.5,N
1508802735.1,286046994.3,N
1508802736.0,286046994.3,N
1508802755.8,286046994.8,N
1508802775.7,286046993.3,N
1508802795.5,286046996.8,N
1508802815.3,286046996.6,N
1508802835.2,286047002.0,N
1508802855.9,286047000.4,N
1508802875.7,286047001.0,N
1508802895.6,286046999.7,N
1508802915.4,286047001.9,N
1508802935.2,286047004.0,N
1508802955.1,286047002.7,N
1508802956.0,286047002.7,N
1508802975.8,286046997.9,N
1508802995.6,286046993.8,N
1508803015.5,286046993.2,N
1508803035.3,286046994.4,N
1508803055.1,286046990.5,N
1508803075.9,286046990.9,N
1508803095.7,286046990.6,N
1508803115.5,286046991.4,N
1508803135.4,286046991.3,N
1508803155.2,286046989.0,N
1508803175.0,286046993.0,N
1508803175.9,286046993.0,N
1508803195.8,286046989.7,N
