# file name; noise; peak f.; mag.; duration
20171023100016108_CIIRC-R1_snap.fits;65.9895;26494.6;70.5786;0
20171023100116183_CIIRC-R1_snap.fits;69.7576;26490.2;73.0593;0
20171023100216258_CIIRC-R1_snap.fits;65.4423;26502;71.0121;0
20171023100316332_CIIRC-R1_snap.fits;67.5449;26537.1;49.5871;0
20171023100510338_CIIRC-R1_met.fits;62.3402;26491.7;166.215;0.170667
20171023100416407_CIIRC-R1_snap.fits;63.403;26465.3;73.0534;0
20171023100516482_CIIRC-R1_snap.fits;61.5206;26518.1;52.9867;0
20171023100616556_CIIRC-R1_snap.fits;61.2264;26506.3;69.1731;0
20171023100716631_CIIRC-R1_snap.fits;70.8678;26487.3;59.5577;0
20171023100900226_CIIRC-R1_met.fits;61.09;26507.8;142.419;0.512
20171023100816706_CIIRC-R1_snap.fits;75.5415;26500.5;59.0038;0
20171023100916780_CIIRC-R1_snap.fits;67.7296;26526.9;60.4762;0
20171023101016855_CIIRC-R1_snap.fits;56.0546;26497.6;66.4554;0
20171023101116930_CIIRC-R1_snap.fits;72.8697;26543;52.0346;0
20171023101300524_CIIRC-R1_met.fits;67.2189;26504.9;138.742;0.170667
20171023101217004_CIIRC-R1_snap.fits;63.0029;26509.3;53.942;0
20171023101317079_CIIRC-R1_snap.fits;63.3014;26506.3;59.1284;0
20171023101417154_CIIRC-R1_snap.fits;70.3652;26480;45.9792;0
20171023101517228_CIIRC-R1_snap.fits;62.3187;26544.4;66.9802;0
20171023101617303_CIIRC-R1_snap.fits;64.042;26471.2;69.6975;0
20171023101717378_CIIRC-R1_snap.fits;71.0609;26449.2;52.7864;0
20171023101817452_CIIRC-R1_snap.fits;70.4174;26543;67.0728;0
20171023101917527_CIIRC-R1_snap.fits;71.6039;26526.9;56.9141;0
20171023102017602_CIIRC-R1_snap.fits;68.84;26528.3;51.8535;0
20171023102117676_CIIRC-R1_snap.fits;69.5098;26537.1;46.7774;0
20171023102217751_CIIRC-R1_snap.fits;70.6907;26458;57.6822;0
20171023102317826_CIIRC-R1_snap.fits;63.0583;26484.4;107.803;0
20171023102417900_CIIRC-R1_snap.fits;62.1596;26506.3;76.9396;0
20171023102517975_CIIRC-R1_snap.fits;68.4197;26538.6;73.8626;0
20171023102618050_CIIRC-R1_snap.fits;73.3131;26534.2;65.0036;0
20171023102813079_CIIRC-R1_met.fits;63.6722;26493.2;281.508;0.682667
20171023102718124_CIIRC-R1_snap.fits;69.6674;26497.6;75.4911;0
20171023102818199_CIIRC-R1_snap.fits;69.6803;26481.4;58.1984;0
20171023102918274_CIIRC-R1_snap.fits;68.6189;26507.8;52.6217;0
20171023103018348_CIIRC-R1_snap.fits;83.137;26541.5;54.5453;0
20171023103118423_CIIRC-R1_snap.fits;76.1196;26525.4;60.6616;0
20171023103218498_CIIRC-R1_snap.fits;69.5993;26541.5;75.8144;0
20171023103318572_CIIRC-R1_snap.fits;61.826;26512.2;63.1147;0
20171023103418647_CIIRC-R1_snap.fits;67.7288;26456.5;80.9559;0
20171023103518722_CIIRC-R1_snap.fits;68.8932;26478.5;58.4075;0
20171023103618796_CIIRC-R1_snap.fits;70.391;26513.7;48.3317;0
20171023103718871_CIIRC-R1_snap.fits;64.0992;26529.8;59.9796;0
20171023103818946_CIIRC-R1_snap.fits;57.4097;26466.8;67.2792;0
20171023103919020_CIIRC-R1_snap.fits;57.4069;26516.6;64.707;0
20171023104019095_CIIRC-R1_snap.fits;61.9766;26455.1;67.8723;0
20171023104119170_CIIRC-R1_snap.fits;68.9072;26491.7;56.8886;0
20171023104256791_CIIRC-R1_met.fits;80.2113;26507.8;227.878;0.170667
20171023104219244_CIIRC-R1_snap.fits;69.2961;26452.1;64.8339;0
20171023104319319_CIIRC-R1_snap.fits;62.8706;26526.9;51.3151;0
20171023104419394_CIIRC-R1_snap.fits;66.3525;26538.6;46.5928;0
20171023104519468_CIIRC-R1_snap.fits;65.7794;26540;48.0816;0
20171023104619543_CIIRC-R1_snap.fits;69.053;26507.8;64.0194;0
20171023104719618_CIIRC-R1_snap.fits;67.6451;26477.1;60.2005;0
20171023104819692_CIIRC-R1_snap.fits;68.6603;26507.8;56.4844;0
20171023104919767_CIIRC-R1_snap.fits;57.4989;26450.7;56.238;0
20171023105019842_CIIRC-R1_snap.fits;60.8103;26497.6;41.7169;0
20171023105119916_CIIRC-R1_snap.fits;64.2886;26541.5;78.1188;0
20171023105219991_CIIRC-R1_snap.fits;62.032;26499;43.954;0
20171023105320066_CIIRC-R1_snap.fits;62.6573;26538.6;60.5449;0
20171023105420140_CIIRC-R1_snap.fits;80.7621;26528.3;49.5876;0
20171023105614828_CIIRC-R1_met.fits;63.4823;26494.6;161.291;0.170667
20171023105520215_CIIRC-R1_snap.fits;69.4402;26477.1;67.5395;0
20171023105620290_CIIRC-R1_snap.fits;69.5596;26469.7;57.6802;0
20171023105720364_CIIRC-R1_snap.fits;70.1861;26529.8;65.2915;0
20171023105820439_CIIRC-R1_snap.fits;76.0779;26484.4;67.1357;0
20171023105920514_CIIRC-R1_snap.fits;81.8493;26482.9;59.9967;0
