# file name; noise; peak f.; mag.; duration
20171023130029548_CIIRC-R1_snap.fits;58.3418;26496.1;61.5011;0
20171023130129623_CIIRC-R1_snap.fits;53.3408;26534.2;61.9526;0
20171023130229698_CIIRC-R1_snap.fits;65.1991;26509.3;71.3727;0
20171023130329772_CIIRC-R1_snap.fits;66.0318;26512.2;50.2335;0
20171023130429847_CIIRC-R1_snap.fits;69.1522;26478.5;54.4361;0
20171023130529922_CIIRC-R1_snap.fits;66.5906;26449.2;54.0316;0
20171023130629996_CIIRC-R1_snap.fits;64.5691;26523.9;39.1007;0
20171023130730071_CIIRC-R1_snap.fits;69.3363;26477.1;52.3079;0
20171023130830146_CIIRC-R1_snap.fits;69.6853;26488.8;88.7312;0
20171023130930220_CIIRC-R1_snap.fits;59.3752;26541.5;51.5504;0
20171023131030295_CIIRC-R1_snap.fits;65.9299;26538.6;70.2575;0
20171023131130370_CIIRC-R1_snap.fits;61.3005;26458;47.7887;0
20171023131230444_CIIRC-R1_snap.fits;60.3158;26523.9;60.9723;0
20171023131330519_CIIRC-R1_snap.fits;67.6172;26500.5;54.2818;0
20171023131430594_CIIRC-R1_snap.fits;69.8219;26496.1;60.4262;0
20171023131530668_CIIRC-R1_snap.fits;69.1523;26471.2;55.0223;0
20171023131630743_CIIRC-R1_snap.fits;66.5942;26497.6;54.416;0
20171023131730818_CIIRC-R1_snap.fits;55.5993;26534.2;59.9574;0
20171023131830892_CIIRC-R1_snap.fits;64.7604;26537.1;58.8548;0
20171023132013634_CIIRC-R1_met.fits;58.2944;26485.8;160.191;0.170667
20171023131930967_CIIRC-R1_snap.fits;64.3589;26485.8;50.8628;0
20171023132049986_CIIRC-R1_met.fits;62.6617;26493.2;475.216;0.341333
20171023132031042_CIIRC-R1_snap.fits;54.3877;26507.8;52.2057;0
20171023132131116_CIIRC-R1_snap.fits;75.3262;26466.8;38.8236;0
20171023132231191_CIIRC-R1_snap.fits;66.5784;26485.8;52.2725;0
20171023132331266_CIIRC-R1_snap.fits;63.4242;26532.7;68.5156;0
20171023132431340_CIIRC-R1_snap.fits;70.404;26480;60.0661;0
20171023132602306_CIIRC-R1_met.fits;79.8307;26522.5;182.428;0.341333
20171023132531415_CIIRC-R1_snap.fits;59.6333;26499;60.2775;0
20171023132631490_CIIRC-R1_snap.fits;62.8967;26493.2;66.4482;0
20171023132800578_CIIRC-R1_met.fits;62.656;26496.1;223.818;0.170667
20171023132731564_CIIRC-R1_snap.fits;70.3931;26485.8;49.1555;0
20171023132831639_CIIRC-R1_snap.fits;76.622;26484.4;56.5037;0
20171023132931714_CIIRC-R1_snap.fits;63.6003;26449.2;62.6504;0
20171023133031788_CIIRC-R1_snap.fits;70.3494;26458;62.2475;0
20171023133131863_CIIRC-R1_snap.fits;79.9751;26459.5;56.8124;0
20171023133231938_CIIRC-R1_snap.fits;78.527;26512.2;45.8854;0
20171023133332012_CIIRC-R1_snap.fits;71.228;26500.5;53.7781;0
20171023133432087_CIIRC-R1_snap.fits;59.2266;26535.6;72.5313;0
20171023133532162_CIIRC-R1_snap.fits;66.585;26531.2;71.8696;0
20171023133632236_CIIRC-R1_snap.fits;71.7597;26459.5;59.5071;0
20171023133732311_CIIRC-R1_snap.fits;65.6702;26463.9;56.4546;0
20171023133832386_CIIRC-R1_snap.fits;66.5168;26477.1;50.2336;0
20171023133932460_CIIRC-R1_snap.fits;69.4995;26493.2;72.2368;0
20171023134032535_CIIRC-R1_snap.fits;62.7044;26465.3;49.783;0
20171023134132610_CIIRC-R1_snap.fits;57.3566;26544.4;64.7295;0
20171023134232684_CIIRC-R1_snap.fits;59.8994;26471.2;55.2721;0
20171023134332759_CIIRC-R1_snap.fits;52.8545;26497.6;49.0328;0
20171023134432834_CIIRC-R1_snap.fits;56.7542;26480;71.8492;0
20171023134532908_CIIRC-R1_snap.fits;73.8379;26522.5;51.8011;0
20171023134632983_CIIRC-R1_snap.fits;72.3908;26496.1;57.5689;0
20171023134733058_CIIRC-R1_snap.fits;85.2136;26458;78.8907;0
20171023134833132_CIIRC-R1_snap.fits;79.3822;26538.6;64.5011;0
20171023134933207_CIIRC-R1_snap.fits;63.097;26455.1;50.1864;0
20171023135033282_CIIRC-R1_snap.fits;65.0821;26544.4;49.8982;0
20171023135133356_CIIRC-R1_snap.fits;68.0108;26507.8;63.0668;0
20171023135233431_CIIRC-R1_snap.fits;66.5755;26504.9;66.8068;0
20171023135333506_CIIRC-R1_snap.fits;58.1394;26541.5;64.0681;0
20171023135433580_CIIRC-R1_snap.fits;70.84;26453.6;44.9626;0
20171023135533655_CIIRC-R1_snap.fits;69.9332;26474.1;70.6526;0
20171023135633730_CIIRC-R1_snap.fits;75.0826;26518.1;54.7818;0
20171023135733804_CIIRC-R1_snap.fits;64.5464;26462.4;52.8774;0
20171023135833879_CIIRC-R1_snap.fits;76.1715;26463.9;68.1702;0
20171023135933954_CIIRC-R1_snap.fits;65.9565;26526.9;67.4655;0
20171023140035564_CIIRC-R1_met.fits;63.422;26499;311.292;0.170667
