# file name; noise; peak f.; mag.; duration
20171023220009794_CIIRC-R1_snap.fits;91.8834;26540;68.5217;0
20171023220109868_CIIRC-R1_snap.fits;79.6467;26463.9;51.5803;0
20171023220215575_CIIRC-R1_met.fits;74.2589;26497.6;170.459;0.512
20171023220209943_CIIRC-R1_snap.fits;82.3444;26512.2;81.6435;0
20171023220310018_CIIRC-R1_snap.fits;80.9166;26516.6;82.6473;0
20171023220410092_CIIRC-R1_snap.fits;76.9302;26487.3;73.6721;0
20171023220510167_CIIRC-R1_snap.fits;90.6715;26460.9;77.4359;0
20171023220610242_CIIRC-R1_snap.fits;77.0099;26462.4;82.5726;0
20171023220710316_CIIRC-R1_snap.fits;83.047;26535.6;63.967;0
20171023220810391_CIIRC-R1_snap.fits;84.3127;26482.9;57.7622;0
20171023220910466_CIIRC-R1_snap.fits;77.9912;26455.1;78.8015;0
20171023221010540_CIIRC-R1_snap.fits;74.2816;26522.5;67.954;0
20171023221110615_CIIRC-R1_snap.fits;86.9887;26523.9;85.1252;0
20171023221210690_CIIRC-R1_snap.fits;79.9962;26482.9;68.4934;0
20171023221310764_CIIRC-R1_snap.fits;81.6466;26496.1;67.8487;0
20171023221410839_CIIRC-R1_snap.fits;76.3912;26471.2;89.1864;0
20171023221510914_CIIRC-R1_snap.fits;83.1568;26474.1;78.8115;0
20171023221610988_CIIRC-R1_snap.fits;81.8681;26523.9;79.473;0
20171023221711063_CIIRC-R1_snap.fits;80.7666;26519.5;79.5596;0
20171023221811138_CIIRC-R1_snap.fits;83.9196;26463.9;77.0871;0
20171023221911212_CIIRC-R1_snap.fits;63.5793;26475.6;68.1522;0
20171023222011287_CIIRC-R1_snap.fits;82.4935;26534.2;78.7622;0
20171023222111362_CIIRC-R1_snap.fits;76.0709;26455.1;70.6208;0
20171023222211436_CIIRC-R1_snap.fits;82.9493;26525.4;81.219;0
20171023222315266_CIIRC-R1_met.fits;70.5839;26513.7;192.342;0.682667
20171023222311511_CIIRC-R1_snap.fits;62.8976;26465.3;77.4902;0
20171023222411586_CIIRC-R1_snap.fits;85.2416;26502;81.6658;0
20171023222511660_CIIRC-R1_snap.fits;75.9987;26518.1;71.7087;0
20171023222611735_CIIRC-R1_snap.fits;83.062;26465.3;77.8826;0
20171023222711810_CIIRC-R1_snap.fits;84.5665;26525.4;81.9016;0
20171023222811884_CIIRC-R1_snap.fits;82.0197;26460.9;77.2836;0
20171023222942338_CIIRC-R1_met.fits;85.591;26484.4;404.174;0.170667
20171023222911959_CIIRC-R1_snap.fits;72.8462;26507.8;70.6523;0
20171023223012034_CIIRC-R1_snap.fits;79.0958;26504.9;63.9804;0
20171023223112108_CIIRC-R1_snap.fits;94.9402;26513.7;70.6025;0
20171023223212183_CIIRC-R1_snap.fits;75.0139;26503.4;69.3504;0
20171023223316695_CIIRC-R1_met.fits;77.4342;26491.7;207.796;0.170667
20171023223312258_CIIRC-R1_snap.fits;80.8996;26502;74.5337;0
20171023223412332_CIIRC-R1_snap.fits;82.7274;26523.9;71.3808;0
20171023223512407_CIIRC-R1_snap.fits;68.4735;26506.3;80.7519;0
20171023223612482_CIIRC-R1_snap.fits;90.4966;26460.9;73.4191;0
20171023223712556_CIIRC-R1_snap.fits;64.2982;26513.7;62.0384;0
20171023223812631_CIIRC-R1_snap.fits;93.8344;26456.5;79.2185;0
20171023223912706_CIIRC-R1_snap.fits;82.7481;26509.3;71.0631;0
20171023224012780_CIIRC-R1_snap.fits;82.5569;26482.9;96.3138;0
20171023224115074_CIIRC-R1_met.fits;83.5857;26482.9;311.717;0.341333
20171023224112855_CIIRC-R1_snap.fits;72.3945;26474.1;74.3569;0
20171023224212930_CIIRC-R1_snap.fits;64.4896;26459.5;87.8457;0
20171023224313004_CIIRC-R1_snap.fits;82.7459;26497.6;66.9384;0
20171023224413079_CIIRC-R1_snap.fits;77.2075;26543;55.1516;0
20171023224513154_CIIRC-R1_snap.fits;79.8526;26462.4;74.2431;0
20171023224613228_CIIRC-R1_snap.fits;82.929;26544.4;87.2623;0
20171023224713303_CIIRC-R1_snap.fits;75.5777;26453.6;73.4801;0
20171023224813378_CIIRC-R1_snap.fits;78.7795;26450.7;62.8284;0
20171023224913452_CIIRC-R1_snap.fits;83.4952;26456.5;55.0115;0
20171023225013527_CIIRC-R1_snap.fits;78.7598;26540;67.3475;0
20171023225113602_CIIRC-R1_snap.fits;82.9669;26523.9;56.9349;0
20171023225213676_CIIRC-R1_snap.fits;80.0288;26500.5;50.5685;0
20171023225313751_CIIRC-R1_snap.fits;86.8982;26545.9;77.277;0
20171023225413826_CIIRC-R1_snap.fits;77.8898;26458;81.2934;0
20171023225513900_CIIRC-R1_snap.fits;83.5647;26506.3;81.0467;0
20171023225613975_CIIRC-R1_snap.fits;91.9469;26544.4;63.9733;0
20171023225714050_CIIRC-R1_snap.fits;63.7868;26462.4;77.6179;0
20171023225814124_CIIRC-R1_snap.fits;62.7051;26469.7;74.5085;0
20171023225914199_CIIRC-R1_snap.fits;84.9969;26509.3;52.5619;0
