# file name; noise; peak f.; mag.; duration
20171023060058263_CIIRC-R1_snap.fits;77.6449;26488.8;61.7684;0
20171023060208578_CIIRC-R1_met.fits;98.8629;26472.7;314.702;0.512
20171023060158338_CIIRC-R1_snap.fits;79.2993;26507.8;66.6989;0
20171023060258412_CIIRC-R1_snap.fits;89.4179;26513.7;89.769;0
20171023060358487_CIIRC-R1_snap.fits;91.5042;26482.9;71.4486;0
20171023060458562_CIIRC-R1_snap.fits;96.5183;26509.3;63.321;0
20171023060558636_CIIRC-R1_snap.fits;74.5707;26502;80.205;0
20171023060658711_CIIRC-R1_snap.fits;92.1449;26504.9;81.6158;0
20171023060758786_CIIRC-R1_snap.fits;85.7674;26545.9;60.2005;0
20171023060858860_CIIRC-R1_snap.fits;66.2248;26471.2;71.9186;0
20171023060958935_CIIRC-R1_snap.fits;78.4108;26537.1;77.81;0
20171023061059010_CIIRC-R1_snap.fits;67.5642;26468.3;87.6573;0
20171023061159084_CIIRC-R1_snap.fits;85.4054;26518.1;77.5849;0
20171023061259159_CIIRC-R1_snap.fits;89.4253;26545.9;68.8313;0
20171023061359234_CIIRC-R1_snap.fits;78.9646;26458;59.7846;0
20171023061459308_CIIRC-R1_snap.fits;86.3195;26472.7;75.6219;0
20171023061559383_CIIRC-R1_snap.fits;89.3159;26494.6;68.412;0
20171023061659458_CIIRC-R1_snap.fits;92.2086;26499;78.5642;0
20171023061759532_CIIRC-R1_snap.fits;80.6859;26532.7;73.3104;0
20171023061936983_CIIRC-R1_met.fits;84.001;26474.1;282.889;0.341333
20171023061859607_CIIRC-R1_snap.fits;93.0246;26488.8;68.6115;0
20171023061959682_CIIRC-R1_snap.fits;78.479;26496.1;64.1218;0
20171023062059756_CIIRC-R1_snap.fits;88.1659;26465.3;67.5291;0
20171023062159831_CIIRC-R1_snap.fits;77.9603;26499;86.6734;0
20171023062259906_CIIRC-R1_snap.fits;81.6254;26519.5;60.7004;0
20171023062359980_CIIRC-R1_snap.fits;105.199;26507.8;63.8922;0
20171023062500055_CIIRC-R1_snap.fits;100.478;26538.6;85.0802;0
20171023062600130_CIIRC-R1_snap.fits;96.5024;26528.3;65.8355;0
20171023062700204_CIIRC-R1_snap.fits;75.6953;26485.8;86.9892;0
20171023062800279_CIIRC-R1_snap.fits;74.5026;26518.1;72.708;0
20171023062900354_CIIRC-R1_snap.fits;82.1846;26532.7;78.9534;0
20171023063000428_CIIRC-R1_snap.fits;96.7498;26465.3;83.8783;0
20171023063100503_CIIRC-R1_snap.fits;79.457;26456.5;65.9816;0
20171023063200578_CIIRC-R1_snap.fits;84.5579;26469.7;78.7627;0
20171023063300652_CIIRC-R1_snap.fits;90.4604;26513.7;79.1742;0
20171023063400727_CIIRC-R1_snap.fits;73.313;26545.9;88.7736;0
20171023063500802_CIIRC-R1_snap.fits;82.9598;26522.5;105.724;0
20171023063600876_CIIRC-R1_snap.fits;83.4624;26453.6;75.5472;0
20171023063700951_CIIRC-R1_snap.fits;80.45;26516.6;71.2069;0
20171023063827650_CIIRC-R1_met.fits;84.2626;26509.3;241.908;0.170667
20171023063801026_CIIRC-R1_snap.fits;86.9943;26460.9;76.8136;0
20171023063901100_CIIRC-R1_snap.fits;89.2195;26547.4;80.8766;0
20171023064001175_CIIRC-R1_snap.fits;80.4037;26506.3;77.8132;0
20171023064101250_CIIRC-R1_snap.fits;68.35;26538.6;74.4414;0
20171023064201324_CIIRC-R1_snap.fits;91.3969;26525.4;68.3519;0
20171023064301399_CIIRC-R1_snap.fits;72.7678;26490.2;83.4193;0
20171023064401474_CIIRC-R1_snap.fits;89.152;26502;74.0496;0
20171023064501548_CIIRC-R1_snap.fits;95.3967;26544.4;81.7195;0
20171023064601623_CIIRC-R1_snap.fits;94.1417;26455.1;74.5377;0
20171023064701698_CIIRC-R1_snap.fits;87.3289;26468.3;87.3286;0
20171023064801772_CIIRC-R1_snap.fits;82.4639;26455.1;76.4349;0
20171023064901847_CIIRC-R1_snap.fits;76.4293;26507.8;63.0494;0
20171023065001922_CIIRC-R1_snap.fits;79.7965;26481.4;64.0091;0
20171023065101996_CIIRC-R1_snap.fits;85.0355;26525.4;80.0792;0
20171023065202071_CIIRC-R1_snap.fits;83.6836;26463.9;75.9479;0
20171023065302146_CIIRC-R1_snap.fits;97.9419;26493.2;71.9605;0
20171023065402220_CIIRC-R1_snap.fits;94.514;26452.1;70.4796;0
20171023065502295_CIIRC-R1_snap.fits;81.005;26510.7;93.7663;0
20171023065602370_CIIRC-R1_snap.fits;76.2084;26509.3;91.1676;0
20171023065702444_CIIRC-R1_snap.fits;89.5512;26544.4;56.9248;0
20171023065802519_CIIRC-R1_snap.fits;75.0861;26513.7;81.5481;0
20171023065902594_CIIRC-R1_snap.fits;91.2294;26543;79.5262;0
