#timestamp,LO_Frequency,Hit,StdDev 
1508727615.3,286046993.8,N
1508727635.2,286046996.0,N
1508727655.9,286046994.2,N
1508727675.7,286046994.2,N
1508727695.6,286046994.8,N
1508727715.4,286046996.4,N
1508727735.2,286046993.8,N
1508727755.1,286046991.7,N
1508727756.0,286046991.7,N
1508727775.8,286046994.5,N
1508727795.6,286046992.2,N
1508727815.5,286046987.3,Y
1508727835.3,286046996.2,P
1508727855.1,286046997.0,P
1508727875.9,286046994.9,P
1508727895.7,286046999.4,N
1508727915.5,286046996.8,N
1508727935.4,286046998.0,N
1508727955.2,286046996.0,Y
1508727975.1,286046996.8,P
1508727976.0,286046996.8,P
1508727995.8,286046998.1,P
1508728015.6,286047000.1,N
1508728035.5,286046999.2,N
1508728055.3,286046997.7,N
1508728075.1,286046996.8,N
1508728095.9,286046997.8,N
1508728115.7,286046995.1,Y
1508728135.5,286046999.4,P
1508728155.4,286047001.0,N
1508728175.2,286046999.3,N
1508728195.1,286046994.9,Y
1508728196.0,286046994.9,P
1508728215.8,286046999.1,N
1508728235.6,286047000.0,N
1508728255.5,286046998.8,N
1508728275.3,286047000.5,N
1508728295.1,286047002.4,N
1508728315.9,286047001.3,N
1508728335.7,286047001.5,N
1508728355.5,286047005.4,N
1508728375.4,286047005.9,N
1508728395.2,286047000.9,N
1508728415.0,286046998.5,N
1508728415.9,286046998.5,N
1508728435.8,286046997.0,N
1508728455.6,286046995.2,N
1508728475.4,286046996.1,N
1508728495.3,286046994.6,N
1508728515.1,286046994.0,N
1508728535.8,286046995.2,N
1508728555.7,286046994.0,N
1508728575.5,286046994.8,N
1508728595.3,286046993.9,N
1508728615.2,286046991.7,N
1508728635.0,286046994.7,N
1508728635.9,286046994.7,N
1508728655.8,286046993.7,N
1508728675.6,286046993.4,N
1508728695.4,286046992.0,N
1508728715.3,286046992.8,N
1508728735.1,286046994.7,N
1508728736.0,286046994.7,N
1508728755.8,286046991.7,N
1508728775.7,286046994.5,N
1508728795.5,286046993.8,N
1508728815.3,286046995.2,N
1508728835.2,286046995.1,N
1508728855.9,286046991.9,N
1508728875.7,286046994.4,N
1508728895.6,286046995.4,N
1508728915.4,286046999.0,N
1508728935.2,286047002.4,N
1508728955.1,286047004.1,N
1508728956.0,286047004.1,N
1508728975.8,286047009.1,N
1508728995.6,286047008.4,N
1508729015.5,286047008.7,N
1508729035.3,286047010.4,N
1508729055.1,286047011.7,N
1508729075.9,286047013.8,N
1508729095.7,286047011.3,N
1508729115.5,286047008.8,N
1508729135.4,286047007.8,N
1508729155.2,286047010.4,N
1508729175.0,286047009.5,N
1508729175.9,286047009.5,N
1508729195.8,286047009.1,N
1508729215.6,286047006.3,N
1508729235.4,286047013.5,N
1508729255.3,286047008.1,N
1508729275.1,286047006.3,N
1508729295.8,286047005.9,N
1508729315.7,286047010.4,N
1508729335.5,286047010.5,N
1508729355.3,286047006.2,N
1508729375.2,286047006.6,N
1508729395.0,286047006.6,N
1508729395.9,286047006.6,N
1508729415.7,286047005.1,N
1508729435.6,286047003.3,N
1508729455.4,286047004.5,N
1508729475.3,286047005.0,N
1508729495.1,286047006.8,N
1508729496.0,286047006.8,N
1508729515.8,286047006.0,N
1508729535.7,286047001.8,N
1508729555.5,286047001.5,N
1508729575.3,286047002.5,N
1508729595.2,286047000.2,N
1508729615.9,286047002.6,N
1508729635.7,286047005.9,N
1508729655.6,286047003.1,N
1508729675.4,286047005.8,N
1508729695.2,286047007.6,N
1508729715.1,286047003.7,N
1508729716.0,286047003.7,N
1508729735.8,286047004.2,N
1508729755.6,286047004.3,N
1508729775.5,286047006.8,N
1508729795.3,286047005.2,N
1508729815.1,286047002.9,N
1508729835.9,286047002.2,N
1508729855.7,286046998.5,N
1508729875.5,286046997.7,N
1508729895.4,286046997.9,N
1508729915.2,286046996.0,N
1508729935.0,286046991.3,N
1508729935.9,286046991.3,N
1508729955.8,286046988.2,N
1508729975.6,286046985.8,N
1508729995.4,286046984.6,N
1508730015.3,286046982.7,N
1508730035.1,286046980.7,N
1508730055.8,286046979.1,N
1508730075.7,286046979.5,N
1508730095.5,286046979.1,N
1508730115.3,286046980.4,N
1508730135.2,286046977.4,N
1508730155.0,286046976.2,N
1508730155.9,286046976.2,N
1508730175.8,286046975.3,N
1508730195.6,286046973.4,N
1508730215.4,286046971.7,N
1508730235.3,286046971.4,N
1508730255.1,286046971.4,N
1508730256.0,286046971.4,N
1508730275.8,286046969.3,N
1508730295.7,286046970.5,N
1508730315.5,286046967.7,N
1508730335.3,286046968.6,N
1508730355.2,286046966.4,Y
1508730375.9,286046986.3,P
1508730395.7,286046986.8,P
1508730415.6,286046984.2,P
1508730435.4,286046984.7,Y
1508730455.2,286046995.3,P
1508730475.1,286046995.4,N
1508730476.0,286046995.4,N
1508730495.8,286046997.6,N
1508730515.6,286046997.5,N
1508730535.5,286046997.6,N
1508730555.3,286046995.3,N
1508730575.1,286046997.1,N
1508730595.9,286046995.3,N
1508730615.7,286046995.1,N
1508730635.5,286046996.8,N
1508730655.4,286046996.7,N
1508730675.2,286046997.7,N
1508730695.0,286046996.6,N
1508730696.0,286046996.6,N
1508730715.8,286046998.5,N
1508730735.6,286046997.1,N
1508730755.5,286046996.7,N
1508730775.3,286046996.8,N
1508730795.1,286046993.8,N
1508730815.9,286046999.8,N
1508730835.7,286047005.7,N
1508730855.5,286047010.8,Y
1508730875.4,286047014.3,P
1508730895.2,286047019.9,N
1508730915.0,286047022.0,N
1508730915.9,286047022.0,N
1508730935.8,286047021.1,N
1508730955.6,286047022.6,N
1508730975.4,286047024.2,N
1508730995.3,286047028.4,Y
1508731015.1,286047010.8,P
1508731035.8,286047010.2,N
1508731055.7,286047012.3,P
1508731075.5,286047008.4,N
1508731095.4,286047007.4,N
1508731115.2,286047007.1,N
1508731135.0,286047007.4,N
1508731135.9,286047007.4,N
1508731155.8,286047010.8,Y
1508731175.6,286046997.0,P
1508731195.4,286046997.0,N
