# file name; noise; peak f.; mag.; duration
20171023030044823_CIIRC-R1_snap.fits;86.6393;26487.3;80.7998;0
20171023030144898_CIIRC-R1_snap.fits;90.427;26491.7;68.7973;0
20171023030244972_CIIRC-R1_snap.fits;101.106;26507.8;85.2725;0
20171023030345047_CIIRC-R1_snap.fits;86.297;26460.9;77.5717;0
20171023030445122_CIIRC-R1_snap.fits;95.9238;26459.5;67.9862;0
20171023030545196_CIIRC-R1_snap.fits;106.566;26472.7;66.2026;0
20171023030645271_CIIRC-R1_snap.fits;76.9993;26450.7;86.3785;0
20171023030745346_CIIRC-R1_snap.fits;71.9378;26534.2;85.5961;0
20171023030845420_CIIRC-R1_snap.fits;95.3578;26455.1;68.8683;0
20171023030945495_CIIRC-R1_snap.fits;95.9248;26513.7;66.1157;0
20171023031045570_CIIRC-R1_snap.fits;83.249;26463.9;72.4129;0
20171023031145644_CIIRC-R1_snap.fits;93.7227;26463.9;77.3118;0
20171023031258348_CIIRC-R1_met.fits;83.4625;26478.5;235.303;0.170667
20171023031245719_CIIRC-R1_snap.fits;97.5281;26481.4;77.1008;0
20171023031345794_CIIRC-R1_snap.fits;79.156;26449.2;77.5052;0
20171023031445868_CIIRC-R1_snap.fits;85.2267;26525.4;79.7713;0
20171023031545943_CIIRC-R1_snap.fits;107.666;26544.4;82.3622;0
20171023031646018_CIIRC-R1_snap.fits;87.4336;26465.3;75.6561;0
20171023031746092_CIIRC-R1_snap.fits;87.2823;26469.7;84.8371;0
20171023031846167_CIIRC-R1_snap.fits;83.6397;26456.5;71.1995;0
20171023031946242_CIIRC-R1_snap.fits;82.0856;26490.2;82.4728;0
20171023032046316_CIIRC-R1_snap.fits;94.2401;26471.2;91.0267;0
20171023032146391_CIIRC-R1_snap.fits;82.4876;26497.6;82.6127;0
20171023032246466_CIIRC-R1_snap.fits;86.5286;26487.3;79.2903;0
20171023032358828_CIIRC-R1_met.fits;90.3153;26490.2;308.386;0.170667
20171023032346540_CIIRC-R1_snap.fits;92.0865;26534.2;77.808;0
20171023032446615_CIIRC-R1_snap.fits;96.9963;26460.9;74.0808;0
20171023032546690_CIIRC-R1_snap.fits;83.4544;26503.4;58.6999;0
20171023032715095_CIIRC-R1_met.fits;85.096;26497.6;228.566;0.170667
20171023032646764_CIIRC-R1_snap.fits;78.7401;26538.6;83.91;0
20171023032746839_CIIRC-R1_snap.fits;74.1716;26471.2;97.2347;0
20171023032846914_CIIRC-R1_snap.fits;84.2259;26488.8;72.0666;0
20171023032946988_CIIRC-R1_snap.fits;87.0277;26532.7;65.7923;0
20171023033047063_CIIRC-R1_snap.fits;80.0309;26529.8;92.0533;0
20171023033147138_CIIRC-R1_snap.fits;93.4105;26466.8;75.1015;0
20171023033247212_CIIRC-R1_snap.fits;70.588;26493.2;96.3573;0
20171023033347287_CIIRC-R1_snap.fits;91.4388;26500.5;93.0498;0
20171023033447362_CIIRC-R1_snap.fits;96.3531;26493.2;79.9912;0
20171023033547436_CIIRC-R1_snap.fits;105.854;26474.1;82.5616;0
20171023033647511_CIIRC-R1_snap.fits;96.3677;26513.7;79.1632;0
20171023033747586_CIIRC-R1_snap.fits;85.768;26516.6;75.3321;0
20171023033847660_CIIRC-R1_snap.fits;90.4121;26463.9;97.0259;0
20171023033947735_CIIRC-R1_snap.fits;91.6427;26459.5;76.2544;0
20171023034047810_CIIRC-R1_snap.fits;94.14;26484.4;72.9125;0
20171023034147884_CIIRC-R1_snap.fits;90.2039;26509.3;63.4655;0
20171023034247959_CIIRC-R1_snap.fits;90.5547;26460.9;79.0307;0
20171023034348034_CIIRC-R1_snap.fits;86.0767;26531.2;76.844;0
20171023034448108_CIIRC-R1_snap.fits;79.848;26537.1;64.4731;0
20171023034548183_CIIRC-R1_snap.fits;81.5881;26545.9;73.4295;0
20171023034648258_CIIRC-R1_snap.fits;88.3726;26450.7;76.7405;0
20171023034748332_CIIRC-R1_snap.fits;82.0946;26450.7;91.35;0
20171023034848407_CIIRC-R1_snap.fits;78.3526;26544.4;74.3934;0
20171023034948482_CIIRC-R1_snap.fits;86.1102;26459.5;88.485;0
20171023035101698_CIIRC-R1_met.fits;90.9862;26518.1;198.072;0.170667
20171023035048556_CIIRC-R1_snap.fits;86.041;26535.6;96.6724;0
20171023035148631_CIIRC-R1_snap.fits;98.6355;26547.4;84.0131;0
20171023035248706_CIIRC-R1_snap.fits;83.5862;26506.3;59.2275;0
20171023035348780_CIIRC-R1_snap.fits;90.5203;26518.1;65.0477;0
20171023035504215_CIIRC-R1_met.fits;82.8883;26500.5;183.317;0.170667
20171023035448855_CIIRC-R1_snap.fits;89.6905;26462.4;86.1092;0
20171023035548930_CIIRC-R1_snap.fits;96.2351;26481.4;71.7937;0
20171023035649004_CIIRC-R1_snap.fits;93.0193;26510.7;68.0868;0
20171023035749079_CIIRC-R1_snap.fits;89.9826;26474.1;60.5943;0
20171023035849154_CIIRC-R1_snap.fits;90.6017;26490.2;84.9809;0
20171023035949228_CIIRC-R1_snap.fits;100.641;26515.1;83.531;0
