# file name; noise; peak f.; mag.; duration
20171023050053783_CIIRC-R1_snap.fits;94.957;26510.7;88.921;0
20171023050153858_CIIRC-R1_snap.fits;97.9984;26529.8;69.351;0
20171023050253932_CIIRC-R1_snap.fits;91.38;26452.1;84.4675;0
20171023050354007_CIIRC-R1_snap.fits;73.8114;26503.4;55.751;0
20171023050454082_CIIRC-R1_snap.fits;85.541;26487.3;83.2773;0
20171023050554156_CIIRC-R1_snap.fits;97.2098;26475.6;81.4728;0
20171023050654231_CIIRC-R1_snap.fits;85.3874;26472.7;68.2236;0
20171023050754306_CIIRC-R1_snap.fits;94.0961;26465.3;70.7984;0
20171023050854380_CIIRC-R1_snap.fits;94.786;26516.6;79.0625;0
20171023050954455_CIIRC-R1_snap.fits;88.5489;26459.5;86.8889;0
20171023051054530_CIIRC-R1_snap.fits;107.502;26488.8;76.0481;0
20171023051154604_CIIRC-R1_snap.fits;84.1775;26512.2;79.7593;0
20171023051254679_CIIRC-R1_snap.fits;77.0411;26453.6;73.6621;0
20171023051354754_CIIRC-R1_snap.fits;93.4358;26518.1;67.5657;0
20171023051454828_CIIRC-R1_snap.fits;90.1413;26538.6;93.266;0
20171023051554903_CIIRC-R1_snap.fits;82.7123;26535.6;61.5901;0
20171023051654978_CIIRC-R1_snap.fits;87.9836;26547.4;61.804;0
20171023051755052_CIIRC-R1_snap.fits;87.7144;26463.9;69.5;0
20171023051855127_CIIRC-R1_snap.fits;74.0139;26491.7;70.2264;0
20171023051955202_CIIRC-R1_snap.fits;95.4634;26463.9;66.9591;0
20171023052055276_CIIRC-R1_snap.fits;90.7622;26544.4;73.3472;0
20171023052155351_CIIRC-R1_snap.fits;100.743;26468.3;81.2733;0
20171023052255426_CIIRC-R1_snap.fits;100.012;26522.5;60.951;0
20171023052355500_CIIRC-R1_snap.fits;110.193;26535.6;72.8249;0
20171023052455575_CIIRC-R1_snap.fits;92.9529;26503.4;60.4855;0
20171023052555650_CIIRC-R1_snap.fits;98.2749;26515.1;74.1741;0
20171023052655724_CIIRC-R1_snap.fits;94.1789;26547.4;71.7471;0
20171023052755799_CIIRC-R1_snap.fits;104.323;26497.6;84.3878;0
20171023052855874_CIIRC-R1_snap.fits;78.8409;26480;70.528;0
20171023052955948_CIIRC-R1_snap.fits;91.7805;26469.7;68.571;0
20171023053105751_CIIRC-R1_met.fits;87.4858;26469.7;215.44;0.170667
20171023053125207_CIIRC-R1_met.fits;87.2482;26519.5;204.235;0.341333
20171023053056023_CIIRC-R1_snap.fits;95.8378;26521;76.0103;0
20171023053156098_CIIRC-R1_snap.fits;90.6207;26491.7;95.2761;0
20171023053256172_CIIRC-R1_snap.fits;93.0504;26458;81.4353;0
20171023053356247_CIIRC-R1_snap.fits;91.4954;26534.2;77.3462;0
20171023053456322_CIIRC-R1_snap.fits;94.3042;26547.4;83.0838;0
20171023053556396_CIIRC-R1_snap.fits;85.0692;26528.3;77.5179;0
20171023053750231_CIIRC-R1_met.fits;85.0326;26507.8;292.964;1.536
20171023053656471_CIIRC-R1_snap.fits;70.4731;26490.2;72.4343;0
20171023053756546_CIIRC-R1_snap.fits;88.4346;26522.5;56.1789;0
20171023053856620_CIIRC-R1_snap.fits;89.9968;26535.6;88.1403;0
20171023053956695_CIIRC-R1_snap.fits;86.1328;26502;95.4383;0
20171023054056770_CIIRC-R1_snap.fits;94.3712;26541.5;77.7801;0
20171023054156844_CIIRC-R1_snap.fits;81.302;26459.5;56.0044;0
20171023054256919_CIIRC-R1_snap.fits;83.0094;26487.3;69.1983;0
20171023054356994_CIIRC-R1_snap.fits;92.5138;26544.4;74.1796;0
20171023054457068_CIIRC-R1_snap.fits;92.5022;26493.2;85.3681;0
20171023054557143_CIIRC-R1_snap.fits;76.6133;26480;88.5796;0
20171023054657218_CIIRC-R1_snap.fits;100.067;26525.4;81.8527;0
20171023054757292_CIIRC-R1_snap.fits;96.8985;26455.1;86.9637;0
20171023054902658_CIIRC-R1_met.fits;78.4549;26532.7;364.052;0.170667
20171023054857367_CIIRC-R1_snap.fits;80.884;26482.9;71.0179;0
20171023054957442_CIIRC-R1_snap.fits;84.1931;26468.3;73.9815;0
20171023055057516_CIIRC-R1_snap.fits;84.4174;26459.5;63.0661;0
20171023055157591_CIIRC-R1_snap.fits;102.286;26449.2;74.8728;0
20171023055257666_CIIRC-R1_snap.fits;83.8255;26506.3;84.2945;0
20171023055357740_CIIRC-R1_snap.fits;94.8663;26504.9;78.5141;0
20171023055457815_CIIRC-R1_snap.fits;88.6588;26490.2;90.2788;0
20171023055557890_CIIRC-R1_snap.fits;88.988;26475.6;86.3578;0
20171023055657964_CIIRC-R1_snap.fits;94.0657;26537.1;63.0772;0
20171023055758039_CIIRC-R1_snap.fits;82.0503;26494.6;86.736;0
20171023055858114_CIIRC-R1_snap.fits;75.7631;26449.2;72.1785;0
20171023055958188_CIIRC-R1_snap.fits;74.4151;26519.5;92.3015;0
