# file name; noise; peak f.; mag.; duration
20171023010035863_CIIRC-R1_snap.fits;84.8791;26545.9;74.1832;0
20171023010135938_CIIRC-R1_snap.fits;71.9628;26534.2;63.8292;0
20171023010236012_CIIRC-R1_snap.fits;89.0354;26537.1;69.4332;0
20171023010336087_CIIRC-R1_snap.fits;100.793;26480;87.8949;0
20171023010436162_CIIRC-R1_snap.fits;74.8693;26516.6;76.3597;0
20171023010536236_CIIRC-R1_snap.fits;93.2805;26488.8;74.8466;0
20171023010636311_CIIRC-R1_snap.fits;96.2098;26525.4;79.5704;0
20171023010736386_CIIRC-R1_snap.fits;86.483;26513.7;62.8602;0
20171023010836460_CIIRC-R1_snap.fits;78.7671;26507.8;74.1524;0
20171023010936535_CIIRC-R1_snap.fits;90.4916;26482.9;71.1129;0
20171023011036610_CIIRC-R1_snap.fits;93.3545;26478.5;80.1011;0
20171023011136684_CIIRC-R1_snap.fits;87.087;26453.6;60.2761;0
20171023011236759_CIIRC-R1_snap.fits;91.3306;26466.8;60.286;0
20171023011336834_CIIRC-R1_snap.fits;98.3394;26544.4;62.1215;0
20171023011436908_CIIRC-R1_snap.fits;94.8629;26477.1;56.8633;0
20171023011536983_CIIRC-R1_snap.fits;86.5022;26468.3;78.401;0
20171023011637058_CIIRC-R1_snap.fits;82.2394;26480;81.4487;0
20171023011737132_CIIRC-R1_snap.fits;80.1049;26543;70.9831;0
20171023011837207_CIIRC-R1_snap.fits;78.9329;26529.8;68.7095;0
20171023011937282_CIIRC-R1_snap.fits;65.2804;26494.6;79.6267;0
20171023012037356_CIIRC-R1_snap.fits;84.0897;26503.4;60.2474;0
20171023012137431_CIIRC-R1_snap.fits;91.1083;26516.6;88.159;0
20171023012237506_CIIRC-R1_snap.fits;88.859;26477.1;89.3563;0
20171023012337580_CIIRC-R1_snap.fits;95.8159;26481.4;71.0315;0
20171023012437655_CIIRC-R1_snap.fits;86.2994;26480;93.5059;0
20171023012537730_CIIRC-R1_snap.fits;89.4809;26518.1;65.22;0
20171023012637804_CIIRC-R1_snap.fits;87.7826;26535.6;79.3348;0
20171023012737879_CIIRC-R1_snap.fits;89.2615;26496.1;70.1404;0
20171023012837954_CIIRC-R1_snap.fits;84.2093;26545.9;82.7877;0
20171023012938028_CIIRC-R1_snap.fits;67.0383;26502;77.3901;0
20171023013038103_CIIRC-R1_snap.fits;79.1659;26452.1;62.0878;0
20171023013139543_CIIRC-R1_met.fits;82.8515;26507.8;309.61;0.341333
20171023013138178_CIIRC-R1_snap.fits;79.2844;26478.5;57.9963;0
20171023013238252_CIIRC-R1_snap.fits;77.6245;26503.4;75.8112;0
20171023013338327_CIIRC-R1_snap.fits;92.319;26460.9;70.1074;0
20171023013438402_CIIRC-R1_snap.fits;91.8739;26481.4;67.3843;0
20171023013538476_CIIRC-R1_snap.fits;78.0858;26491.7;54.9662;0
20171023013638551_CIIRC-R1_snap.fits;83.7017;26529.8;69.1692;0
20171023013738626_CIIRC-R1_snap.fits;92.6941;26468.3;61.279;0
20171023013838700_CIIRC-R1_snap.fits;93.7566;26459.5;54.1733;0
20171023013938775_CIIRC-R1_snap.fits;97.2341;26540;88.8863;0
20171023014038850_CIIRC-R1_snap.fits;83.2899;26516.6;73.6869;0
20171023014138924_CIIRC-R1_snap.fits;99.9853;26459.5;60.5883;0
20171023014238999_CIIRC-R1_snap.fits;102.488;26477.1;54.2788;0
20171023014339074_CIIRC-R1_snap.fits;91.7016;26465.3;70.1026;0
20171023014439148_CIIRC-R1_snap.fits;86.9826;26460.9;66.7461;0
20171023014539223_CIIRC-R1_snap.fits;90.3726;26507.8;77.5779;0
20171023014638444_CIIRC-R1_met.fits;88.095;26462.4;287.644;0.170667
20171023014639298_CIIRC-R1_snap.fits;78.2465;26493.2;81.5761;0
20171023014739372_CIIRC-R1_snap.fits;84.0854;26450.7;72.1656;0
20171023014839447_CIIRC-R1_snap.fits;79.0605;26499;72.1312;0
20171023014939522_CIIRC-R1_snap.fits;83.938;26466.8;85.498;0
20171023015039596_CIIRC-R1_snap.fits;79.4745;26462.4;68.2694;0
20171023015139671_CIIRC-R1_snap.fits;82.2731;26499;73.2601;0
20171023015239746_CIIRC-R1_snap.fits;101.793;26494.6;85.6327;0
20171023015339820_CIIRC-R1_snap.fits;72.5904;26521;62.6355;0
20171023015439895_CIIRC-R1_snap.fits;76.0918;26480;82.7781;0
20171023015539970_CIIRC-R1_snap.fits;81.9302;26522.5;83.4517;0
20171023015640044_CIIRC-R1_snap.fits;85.976;26528.3;57.833;0
20171023015740119_CIIRC-R1_snap.fits;88.4641;26488.8;65.9455;0
20171023015909548_CIIRC-R1_met.fits;71.8363;26509.3;150.016;0.170667
20171023015912450_CIIRC-R1_met.fits;84.5914;26515.1;182.917;0.170667
20171023015840194_CIIRC-R1_snap.fits;101.48;26469.7;66.9271;0
20171023015940268_CIIRC-R1_snap.fits;69.2964;26462.4;80.0538;0
