# file name; noise; peak f.; mag.; duration
20171023210005314_CIIRC-R1_snap.fits;82.3542;26469.7;78.3339;0
20171023210105388_CIIRC-R1_snap.fits;82.6777;26471.2;64.0754;0
20171023210205463_CIIRC-R1_snap.fits;88.6915;26541.5;77.4266;0
20171023210305538_CIIRC-R1_snap.fits;89.6308;26507.8;53.5757;0
20171023210405612_CIIRC-R1_snap.fits;71.8037;26494.6;63.539;0
20171023210529068_CIIRC-R1_met.fits;80.3581;26519.5;162.424;0.170667
20171023210505687_CIIRC-R1_snap.fits;80.5448;26453.6;73.587;0
20171023210605762_CIIRC-R1_snap.fits;76.0462;26455.1;57.5772;0
20171023210705836_CIIRC-R1_snap.fits;91.8129;26488.8;88.8484;0
20171023210805911_CIIRC-R1_snap.fits;86.0235;26490.2;112.431;0
20171023210905986_CIIRC-R1_snap.fits;79.3991;26466.8;76.3479;0
20171023211006060_CIIRC-R1_snap.fits;78.5799;26538.6;70.4652;0
20171023211153580_CIIRC-R1_met.fits;72.3009;26515.1;303.902;0.341333
20171023211106135_CIIRC-R1_snap.fits;74.8354;26455.1;70.4192;0
20171023211206210_CIIRC-R1_snap.fits;85.0264;26493.2;77.0158;0
20171023211306284_CIIRC-R1_snap.fits;73.9683;26531.2;62.3602;0
20171023211406359_CIIRC-R1_snap.fits;80.9878;26465.3;62.0155;0
20171023211506434_CIIRC-R1_snap.fits;84.1901;26485.8;79.8268;0
20171023211606508_CIIRC-R1_snap.fits;87.9766;26468.3;69.2766;0
20171023211706583_CIIRC-R1_snap.fits;75.9144;26484.4;66.408;0
20171023211806658_CIIRC-R1_snap.fits;92.8427;26540;71.1737;0
20171023211906732_CIIRC-R1_snap.fits;66.9949;26518.1;78.3636;0
20171023212006807_CIIRC-R1_snap.fits;71.7705;26547.4;88.102;0
20171023212106882_CIIRC-R1_snap.fits;89.4031;26512.2;60.1966;0
20171023212206956_CIIRC-R1_snap.fits;83.4596;26540;64.4344;0
20171023212307031_CIIRC-R1_snap.fits;78.8385;26547.4;70.7493;0
20171023212407106_CIIRC-R1_snap.fits;73.7082;26452.1;67.5563;0
20171023212507180_CIIRC-R1_snap.fits;83.1517;26532.7;59.5988;0
20171023212607255_CIIRC-R1_snap.fits;80.4195;26480;61.3464;0
20171023212707330_CIIRC-R1_snap.fits;83.0688;26547.4;72.3744;0
20171023212807404_CIIRC-R1_snap.fits;76.3255;26468.3;66.2831;0
20171023212946732_CIIRC-R1_met.fits;76.0414;26500.5;217.12;0.170667
20171023212907479_CIIRC-R1_snap.fits;79.8583;26472.7;90.3831;0
20171023213007554_CIIRC-R1_snap.fits;80.1383;26463.9;82.1321;0
20171023213123842_CIIRC-R1_met.fits;80.2196;26484.4;259.426;0.170667
20171023213107628_CIIRC-R1_snap.fits;97.1387;26531.2;70.5025;0
20171023213207703_CIIRC-R1_snap.fits;91.2782;26463.9;79.2174;0
20171023213337986_CIIRC-R1_met.fits;82.4805;26510.7;177.284;0.512
20171023213307778_CIIRC-R1_snap.fits;76.4144;26518.1;80.2366;0
20171023213407852_CIIRC-R1_snap.fits;72.0927;26484.4;55.8363;0
20171023213517996_CIIRC-R1_met.fits;73.4568;26507.8;150.801;0.170667
20171023213507927_CIIRC-R1_snap.fits;77.9106;26465.3;67.7892;0
20171023213608002_CIIRC-R1_snap.fits;86.505;26481.4;79.2764;0
20171023213708076_CIIRC-R1_snap.fits;68.6696;26543;81.4434;0
20171023213808151_CIIRC-R1_snap.fits;77.6818;26472.7;87.5102;0
20171023213935020_CIIRC-R1_met.fits;90.5683;26487.3;256.599;0.170667
20171023213908226_CIIRC-R1_snap.fits;79.9408;26523.9;64.1184;0
20171023214008300_CIIRC-R1_snap.fits;86.9333;26452.1;60.7487;0
20171023214108375_CIIRC-R1_snap.fits;86.5473;26538.6;86.4326;0
20171023214208450_CIIRC-R1_snap.fits;76.4923;26515.1;74.3771;0
20171023214308524_CIIRC-R1_snap.fits;66.3698;26509.3;79.0633;0
20171023214408599_CIIRC-R1_snap.fits;90.0174;26534.2;79.8681;0
20171023214508674_CIIRC-R1_snap.fits;87.5464;26463.9;57.0272;0
20171023214608748_CIIRC-R1_snap.fits;76.4839;26478.5;73.851;0
20171023214708823_CIIRC-R1_snap.fits;90.5691;26534.2;86.1161;0
20171023214808898_CIIRC-R1_snap.fits;94.4788;26543;79.4675;0
20171023214908972_CIIRC-R1_snap.fits;83.5098;26510.7;75.7481;0
20171023215009047_CIIRC-R1_snap.fits;80.6264;26500.5;53.3756;0
20171023215109122_CIIRC-R1_snap.fits;83.4917;26488.8;74.0851;0
20171023215209196_CIIRC-R1_snap.fits;82.7204;26481.4;82.621;0
20171023215309271_CIIRC-R1_snap.fits;87.0313;26547.4;65.1735;0
20171023215409346_CIIRC-R1_snap.fits;73.3471;26474.1;67.341;0
20171023215509420_CIIRC-R1_snap.fits;90.7358;26468.3;65.7066;0
20171023215609495_CIIRC-R1_snap.fits;81.3217;26513.7;79.3162;0
20171023215709570_CIIRC-R1_snap.fits;80.8153;26452.1;66.569;0
20171023215809644_CIIRC-R1_snap.fits;86.334;26523.9;63.4282;0
20171023215909719_CIIRC-R1_snap.fits;79.6894;26487.3;70.3987;0
20171023220018668_CIIRC-R1_met.fits;71.183;26503.4;147.038;0.170667
