# file name; noise; peak f.; mag.; duration
20171023110020588_CIIRC-R1_snap.fits;70.3034;26460.9;52.5283;0
20171023110120663_CIIRC-R1_snap.fits;60.7318;26503.4;62.7492;0
20171023110220738_CIIRC-R1_snap.fits;70.1568;26475.6;71.8699;0
20171023110320812_CIIRC-R1_snap.fits;61.8114;26456.5;61.2547;0
20171023110458604_CIIRC-R1_met.fits;72.8531;26491.7;342.962;0.341333
20171023110420887_CIIRC-R1_snap.fits;59.9288;26471.2;81.9783;0
20171023110520962_CIIRC-R1_snap.fits;76.522;26529.8;49.6763;0
20171023110621036_CIIRC-R1_snap.fits;72.28;26513.7;58.9551;0
20171023110736130_CIIRC-R1_met.fits;70.3216;26503.4;164.525;0.170667
20171023110721111_CIIRC-R1_snap.fits;76.0148;26509.3;63.1438;0
20171023110821186_CIIRC-R1_snap.fits;76.1473;26522.5;49.6712;0
20171023110921260_CIIRC-R1_snap.fits;72.6511;26471.2;58.9461;0
20171023111021335_CIIRC-R1_snap.fits;71.346;26523.9;62.5647;0
20171023111121410_CIIRC-R1_snap.fits;62.8964;26538.6;73.5663;0
20171023111221484_CIIRC-R1_snap.fits;68.3579;26453.6;59.906;0
20171023111321559_CIIRC-R1_snap.fits;81.7952;26507.8;65.161;0
20171023111421634_CIIRC-R1_snap.fits;76.5617;26468.3;54.3243;0
20171023111521708_CIIRC-R1_snap.fits;74.5563;26513.7;72.1762;0
20171023111621783_CIIRC-R1_snap.fits;68.0495;26475.6;58.2765;0
20171023111721858_CIIRC-R1_snap.fits;71.6184;26480;74.8212;0
20171023111821932_CIIRC-R1_snap.fits;72.8573;26521;73.8091;0
20171023111922007_CIIRC-R1_snap.fits;62.14;26509.3;67.5877;0
20171023112022082_CIIRC-R1_snap.fits;65.2407;26493.2;62.7473;0
20171023112122156_CIIRC-R1_snap.fits;76.7517;26477.1;52.6383;0
20171023112222231_CIIRC-R1_snap.fits;74.7252;26488.8;45.6886;0
20171023112322306_CIIRC-R1_snap.fits;70.4577;26510.7;45.7961;0
20171023112422380_CIIRC-R1_snap.fits;71.1824;26455.1;56.1455;0
20171023112522455_CIIRC-R1_snap.fits;75.6373;26482.9;63.3037;0
20171023112622530_CIIRC-R1_snap.fits;75.8954;26484.4;75.0736;0
20171023112722604_CIIRC-R1_snap.fits;72.3917;26500.5;60.4335;0
20171023112822679_CIIRC-R1_snap.fits;70.134;26521;68.8677;0
20171023112922754_CIIRC-R1_snap.fits;68.584;26516.6;59.4201;0
20171023113030338_CIIRC-R1_met.fits;67.9524;26493.2;319.314;0.341333
20171023113022828_CIIRC-R1_snap.fits;52.668;26506.3;62.6494;0
20171023113122903_CIIRC-R1_snap.fits;58.2795;26544.4;63.9356;0
20171023113222978_CIIRC-R1_snap.fits;63.599;26500.5;58.7021;0
20171023113323052_CIIRC-R1_snap.fits;66.3724;26537.1;50.3459;0
20171023113423127_CIIRC-R1_snap.fits;73.7004;26465.3;54.8318;0
20171023113523202_CIIRC-R1_snap.fits;64.2475;26482.9;57.1773;0
20171023113623276_CIIRC-R1_snap.fits;67.7776;26481.4;50.8166;0
20171023113723351_CIIRC-R1_snap.fits;71.5973;26493.2;56.1468;0
20171023113847319_CIIRC-R1_met.fits;65.5977;26509.3;419.753;0.170667
20171023113823426_CIIRC-R1_snap.fits;57.3299;26547.4;47.5695;0
20171023113923500_CIIRC-R1_snap.fits;60.1992;26471.2;76.8623;0
20171023114023575_CIIRC-R1_snap.fits;68.0068;26529.8;46.7136;0
20171023114123650_CIIRC-R1_snap.fits;66.7549;26475.6;46.1121;0
20171023114223724_CIIRC-R1_snap.fits;69.2681;26512.2;42.6855;0
20171023114323799_CIIRC-R1_snap.fits;61.6109;26506.3;57.8487;0
20171023114423874_CIIRC-R1_snap.fits;59.7589;26497.6;49.7882;0
20171023114523948_CIIRC-R1_snap.fits;60.4846;26516.6;53.8261;0
20171023114624023_CIIRC-R1_snap.fits;66.8473;26532.7;49.4374;0
20171023114727511_CIIRC-R1_met.fits;58.367;26485.8;141.458;0.170667
20171023114724098_CIIRC-R1_snap.fits;70.6238;26494.6;59.3502;0
20171023114824172_CIIRC-R1_snap.fits;63.1458;26507.8;47.4311;0
20171023114924247_CIIRC-R1_snap.fits;64.2738;26532.7;52.8567;0
20171023115024322_CIIRC-R1_snap.fits;53.9013;26459.5;62.7915;0
20171023115124396_CIIRC-R1_snap.fits;69.6537;26525.4;66.1028;0
20171023115224471_CIIRC-R1_snap.fits;72.3259;26535.6;46.7213;0
20171023115324546_CIIRC-R1_snap.fits;66.9815;26526.9;79.6366;0
20171023115424620_CIIRC-R1_snap.fits;60.5623;26484.4;58.7211;0
20171023115524695_CIIRC-R1_snap.fits;59.9626;26547.4;73.326;0
20171023115624770_CIIRC-R1_snap.fits;59.106;26453.6;61.5402;0
20171023115724844_CIIRC-R1_snap.fits;68.3231;26469.7;67.8851;0
20171023115824919_CIIRC-R1_snap.fits;69.4231;26469.7;62.9382;0
20171023115924994_CIIRC-R1_snap.fits;76.3864;26462.4;78.9716;0
