#timestamp,LO_Frequency,Hit,StdDev 
1508734815.2,286047021.5,N
1508734835.0,286047020.1,N
1508734836.0,286047020.1,N
1508734855.8,286047023.2,Y
1508734875.6,286047004.8,P
1508734895.5,286047001.3,N
1508734915.3,286047004.1,N
1508734935.1,286047003.7,N
1508734955.9,286047003.5,N
1508734975.7,286047003.0,N
1508734995.5,286047002.1,N
1508735015.4,286047002.5,N
1508735035.2,286047001.6,N
1508735055.0,286047002.7,N
1508735055.9,286047002.7,N
1508735075.8,286047001.7,N
1508735095.6,286047003.6,N
1508735115.4,286047001.0,N
1508735135.3,286047002.5,N
1508735155.1,286047001.2,N
1508735175.8,286046998.6,N
1508735195.7,286046998.1,N
1508735215.5,286047002.3,N
1508735235.3,286046998.9,N
1508735255.2,286047000.7,N
1508735275.0,286046999.1,N
1508735275.9,286046999.1,N
1508735295.7,286046999.1,N
1508735315.6,286046995.8,N
1508735335.4,286046991.8,N
1508735355.2,286046992.5,N
1508735375.1,286046999.3,N
1508735376.0,286046999.3,N
1508735395.8,286047001.2,N
1508735415.7,286046997.9,N
1508735435.5,286046997.9,N
1508735455.3,286046995.5,N
1508735475.2,286046992.0,N
1508735495.9,286046991.6,N
1508735515.7,286046988.9,Y
1508735535.6,286046993.0,P
1508735555.4,286046991.7,N
1508735575.2,286046996.8,N
1508735595.1,286046995.1,N
1508735596.0,286046995.1,N
1508735615.8,286046994.3,N
1508735635.6,286046991.0,Y
1508735655.5,286046990.1,P
1508735675.3,286046990.5,P
1508735695.2,286046988.9,P
1508735715.9,286046989.7,Y
1508735735.7,286046999.4,P
1508735755.6,286046996.5,N
1508735775.4,286046998.2,N
1508735795.2,286046997.0,N
1508735815.1,286046996.1,N
1508735816.0,286046996.1,N
1508735835.8,286046995.2,N
1508735855.6,286046997.3,N
1508735875.5,286046997.7,N
1508735895.3,286046999.2,N
1508735915.1,286046998.4,N
1508735935.9,286046997.4,N
1508735955.7,286046995.3,N
1508735975.5,286046999.1,N
1508735995.4,286047000.7,N
1508736015.2,286046998.3,N
1508736035.0,286047000.8,N
1508736035.9,286047000.8,N
1508736055.8,286046999.0,N
1508736075.6,286046997.7,N
1508736095.4,286046997.1,N
1508736115.5,286046995.2,N
1508736135.3,286046995.6,N
1508736155.1,286046996.0,N
1508736175.9,286046992.1,Y
1508736195.7,286046993.4,P
1508736215.5,286046996.1,N
1508736235.4,286046993.9,P
1508736255.2,286046994.4,Y
1508736275.1,286046997.1,P
1508736276.0,286046997.1,P
1508736295.8,286046995.4,P
1508736315.6,286046995.5,Y
1508736335.5,286046999.1,P
1508736355.3,286046999.2,N
1508736375.1,286046995.1,P
1508736395.9,286046995.9,N
1508736415.7,286046994.0,Y
1508736435.6,286046997.3,P
1508736455.4,286046995.2,P
1508736475.2,286046996.1,P
1508736495.1,286046993.6,Y
1508736496.0,286046993.6,P
1508736515.8,286046998.2,N
1508736535.6,286046999.6,N
1508736555.5,286046997.7,N
1508736575.3,286046996.9,N
1508736595.1,286046995.3,N
1508736615.9,286046997.1,N
1508736635.7,286047004.7,N
1508736655.5,286047010.3,Y
1508736675.4,286047017.5,P
1508736695.2,286047022.8,N
1508736715.0,286047024.6,N
1508736716.0,286047024.6,N
1508736735.8,286047025.8,N
1508736755.6,286047026.6,N
1508736775.5,286047024.0,N
1508736795.3,286047027.2,Y
1508736815.1,286047007.1,P
1508736835.9,286047007.0,N
1508736855.7,286047007.4,N
1508736875.5,286047009.7,N
1508736895.4,286047010.5,N
1508736915.2,286047007.9,N
1508736935.0,286047010.7,N
1508736935.9,286047010.7,N
1508736955.8,286047006.1,N
1508736975.6,286047008.7,N
1508736995.4,286047004.9,N
1508737015.3,286047004.6,N
1508737035.1,286047005.0,N
1508737055.8,286047005.1,N
1508737075.7,286047002.4,N
1508737095.5,286046999.7,N
1508737115.3,286046998.8,N
1508737135.2,286047000.3,N
1508737155.0,286047002.5,N
1508737155.9,286047002.5,N
1508737175.7,286046999.9,N
1508737195.6,286047001.7,N
1508737215.4,286047005.7,N
1508737235.3,286047003.3,N
1508737255.1,286047004.3,N
1508737256.0,286047004.3,N
1508737275.8,286046999.3,N
1508737295.7,286047001.5,N
1508737315.5,286047001.9,N
1508737335.3,286047001.7,N
1508737355.2,286047003.6,N
1508737375.9,286047004.1,N
1508737395.7,286047005.2,N
1508737415.6,286047006.4,N
1508737435.4,286047008.5,N
1508737455.2,286047005.3,N
1508737475.1,286047007.2,N
1508737476.0,286047007.2,N
1508737495.8,286047007.4,N
1508737515.6,286047005.3,N
1508737535.5,286047001.5,N
1508737555.3,286047001.4,N
1508737575.1,286046999.5,N
1508737595.9,286046995.5,N
1508737615.7,286046995.0,N
1508737635.5,286046996.3,N
1508737655.4,286046994.3,N
1508737675.2,286046988.6,Y
1508737695.0,286046988.1,P
1508737696.0,286046988.1,N
1508737715.8,286046984.6,N
1508737735.6,286046984.5,N
1508737755.5,286046986.4,N
1508737775.3,286046983.9,N
1508737795.1,286046985.4,N
1508737815.9,286046985.5,N
1508737835.7,286046988.1,N
1508737855.5,286046987.9,N
1508737875.4,286046988.2,N
1508737895.2,286046987.7,N
1508737915.0,286046986.1,Y
1508737915.9,286046986.1,P
1508737935.8,286046999.1,N
1508737955.6,286046999.3,N
1508737975.4,286047001.0,N
1508737995.3,286046997.0,N
1508738015.1,286046998.9,N
1508738035.8,286047000.4,N
1508738055.7,286047000.1,N
1508738075.5,286047002.2,N
1508738095.3,286047001.3,N
1508738115.2,286047006.0,N
1508738135.0,286047006.0,N
1508738135.9,286047006.0,N
1508738155.7,286047004.0,N
1508738175.6,286046999.7,N
1508738195.4,286047002.4,N
1508738215.2,286047001.9,N
1508738235.1,286047003.7,N
1508738236.0,286047003.7,N
1508738255.8,286047002.6,N
1508738275.7,286047001.3,N
1508738295.5,286047000.9,N
1508738315.3,286047001.1,N
1508738335.2,286047001.0,N
1508738355.9,286047000.0,N
1508738375.7,286047000.3,N
1508738395.6,286047001.6,N
