# file name; noise; peak f.; mag.; duration
20171023000031383_CIIRC-R1_snap.fits;91.5767;26496.1;97.9929;0
20171023000131458_CIIRC-R1_snap.fits;109.405;26543;65.0862;0
20171023000231532_CIIRC-R1_snap.fits;69.3478;26487.3;87.388;0
20171023000331607_CIIRC-R1_snap.fits;95.9023;26475.6;75.0689;0
20171023000431682_CIIRC-R1_snap.fits;77.3953;26531.2;77.5127;0
20171023000531756_CIIRC-R1_snap.fits;91.3015;26510.7;86.7253;0
20171023000631831_CIIRC-R1_snap.fits;93.3412;26449.2;67.9721;0
20171023000731906_CIIRC-R1_snap.fits;84.23;26477.1;92.0476;0
20171023000831980_CIIRC-R1_snap.fits;74.8452;26544.4;52.1161;0
20171023000938370_CIIRC-R1_met.fits;71.0899;26523.9;153.579;0.170667
20171023000932055_CIIRC-R1_snap.fits;80.2624;26485.8;75.2531;0
20171023001032130_CIIRC-R1_snap.fits;88.9123;26515.1;82.8527;0
20171023001132204_CIIRC-R1_snap.fits;77.6957;26503.4;66.7403;0
20171023001232279_CIIRC-R1_snap.fits;86.0918;26504.9;73.3371;0
20171023001332354_CIIRC-R1_snap.fits;92.5003;26462.4;66.3851;0
20171023001432428_CIIRC-R1_snap.fits;84.035;26459.5;74.9364;0
20171023001532503_CIIRC-R1_snap.fits;70.6279;26509.3;73.4782;0
20171023001632578_CIIRC-R1_snap.fits;93.6301;26455.1;79.0947;0
20171023001732652_CIIRC-R1_snap.fits;83.4493;26480;78.7254;0
20171023001832727_CIIRC-R1_snap.fits;88.8475;26521;63.5255;0
20171023001932802_CIIRC-R1_snap.fits;77.4595;26547.4;76.473;0
20171023002032876_CIIRC-R1_snap.fits;79.609;26462.4;88.7739;0
20171023002132951_CIIRC-R1_snap.fits;70.8492;26474.1;61.831;0
20171023002233026_CIIRC-R1_snap.fits;78.7014;26499;83.0893;0
20171023002333100_CIIRC-R1_snap.fits;82.8469;26491.7;95.1243;0
20171023002433175_CIIRC-R1_snap.fits;86.5982;26513.7;72.7073;0
20171023002533250_CIIRC-R1_snap.fits;80.5809;26469.7;71.7807;0
20171023002633324_CIIRC-R1_snap.fits;75.7978;26525.4;66.1442;0
20171023002733399_CIIRC-R1_snap.fits;84.9317;26490.2;67.6324;0
20171023002833474_CIIRC-R1_snap.fits;97.4669;26468.3;77.1548;0
20171023002933548_CIIRC-R1_snap.fits;81.9492;26458;90.3231;0
20171023003033623_CIIRC-R1_snap.fits;84.922;26497.6;60.7596;0
20171023003133698_CIIRC-R1_snap.fits;83.4489;26537.1;69.5786;0
20171023003233772_CIIRC-R1_snap.fits;72.8948;26537.1;82.9565;0
20171023003333847_CIIRC-R1_snap.fits;77.6296;26485.8;75.5237;0
20171023003433922_CIIRC-R1_snap.fits;107.168;26471.2;63.1451;0
20171023003533996_CIIRC-R1_snap.fits;78.7845;26494.6;77.9113;0
20171023003634071_CIIRC-R1_snap.fits;74.5319;26472.7;73.2558;0
20171023003734146_CIIRC-R1_snap.fits;73.9669;26484.4;71.3134;0
20171023003834220_CIIRC-R1_snap.fits;88.8709;26463.9;80.7011;0
20171023003934295_CIIRC-R1_snap.fits;91.2239;26466.8;72.0267;0
20171023004034370_CIIRC-R1_snap.fits;71.6764;26487.3;88.3876;0
20171023004134444_CIIRC-R1_snap.fits;85.3532;26526.9;70.91;0
20171023004234519_CIIRC-R1_snap.fits;79.6811;26475.6;55.0023;0
20171023004334594_CIIRC-R1_snap.fits;81.4473;26529.8;79.8594;0
20171023004434668_CIIRC-R1_snap.fits;79.4564;26453.6;68.9028;0
20171023004544983_CIIRC-R1_met.fits;68.5809;26462.4;259.899;0.341333
20171023004534743_CIIRC-R1_snap.fits;82.7768;26507.8;78.8488;0
20171023004634818_CIIRC-R1_snap.fits;80.6147;26455.1;71.3222;0
20171023004734892_CIIRC-R1_snap.fits;92.2973;26538.6;60.9429;0
20171023004846914_CIIRC-R1_met.fits;96.9202;26469.7;202.821;0.170667
20171023004834967_CIIRC-R1_snap.fits;72.3922;26519.5;64.2858;0
20171023004935042_CIIRC-R1_snap.fits;74.44;26506.3;71.2359;0
20171023005100546_CIIRC-R1_met.fits;81.7644;26497.6;236.814;0.682667
20171023005035116_CIIRC-R1_snap.fits;84.7905;26466.8;89.5506;0
20171023005135191_CIIRC-R1_snap.fits;86.6911;26500.5;76.2671;0
20171023005235266_CIIRC-R1_snap.fits;93.4502;26463.9;60.5627;0
20171023005404012_CIIRC-R1_met.fits;76.9182;26477.1;172.623;0.170667
20171023005335340_CIIRC-R1_snap.fits;81.647;26468.3;86.8078;0
20171023005435415_CIIRC-R1_snap.fits;79.2262;26475.6;76.0299;0
20171023005535490_CIIRC-R1_snap.fits;82.4746;26521;64.4507;0
20171023005635564_CIIRC-R1_snap.fits;70.5207;26507.8;70.7363;0
20171023005735639_CIIRC-R1_snap.fits;92.5897;26452.1;80.1916;0
20171023005835714_CIIRC-R1_snap.fits;93.5895;26460.9;91.6974;0
20171023005935788_CIIRC-R1_snap.fits;90.1361;26460.9;71.4707;0
