# file name; noise; peak f.; mag.; duration
20171023040049303_CIIRC-R1_snap.fits;78.2327;26519.5;98.8155;0
20171023040149378_CIIRC-R1_snap.fits;84.2549;26460.9;61.4295;0
20171023040249452_CIIRC-R1_snap.fits;79.6139;26497.6;88.5105;0
20171023040349527_CIIRC-R1_snap.fits;80.1678;26472.7;95.1724;0
20171023040449602_CIIRC-R1_snap.fits;82.7589;26534.2;79.8319;0
20171023040549676_CIIRC-R1_snap.fits;81.3223;26471.2;73.4923;0
20171023040649751_CIIRC-R1_snap.fits;86.9197;26516.6;59.3293;0
20171023040749826_CIIRC-R1_snap.fits;75.116;26499;83.5367;0
20171023040849900_CIIRC-R1_snap.fits;87.882;26510.7;75.1268;0
20171023040949975_CIIRC-R1_snap.fits;81.2811;26526.9;71.6451;0
20171023041053634_CIIRC-R1_met.fits;84.7967;26466.8;210.766;0.170667
20171023041050050_CIIRC-R1_snap.fits;91.6506;26474.1;66.5666;0
20171023041149442_CIIRC-R1_met.fits;91.8377;26493.2;202.137;0.170667
20171023041150124_CIIRC-R1_snap.fits;101.82;26521;66.3297;0
20171023041250199_CIIRC-R1_snap.fits;78.6274;26526.9;75.9437;0
20171023041350274_CIIRC-R1_snap.fits;91.7552;26547.4;77.4295;0
20171023041450348_CIIRC-R1_snap.fits;97.5652;26450.7;80.3067;0
20171023041550423_CIIRC-R1_snap.fits;79.5546;26544.4;64.6229;0
20171023041650498_CIIRC-R1_snap.fits;92.6661;26499;69.0852;0
20171023041750572_CIIRC-R1_snap.fits;109.118;26543;96.2843;0
20171023041903276_CIIRC-R1_met.fits;86.0534;26497.6;320.689;0.512
20171023041916076_CIIRC-R1_met.fits;97.8821;26485.8;202.495;0.170667
20171023041850647_CIIRC-R1_snap.fits;88.7944;26513.7;80.0539;0
20171023041950722_CIIRC-R1_snap.fits;87.8626;26475.6;84.8751;0
20171023042050796_CIIRC-R1_snap.fits;91.869;26480;63.375;0
20171023042202476_CIIRC-R1_met.fits;85.3825;26500.5;220.488;0.170667
20171023042150871_CIIRC-R1_snap.fits;82.8393;26465.3;76.8679;0
20171023042250946_CIIRC-R1_snap.fits;81.2286;26494.6;79.0754;0
20171023042351020_CIIRC-R1_snap.fits;80.5145;26525.4;85.973;0
20171023042451095_CIIRC-R1_snap.fits;81.2732;26543;85.1015;0
20171023042551170_CIIRC-R1_snap.fits;93.6648;26509.3;69.1876;0
20171023042651244_CIIRC-R1_snap.fits;85.7636;26493.2;73.0001;0
20171023042751319_CIIRC-R1_snap.fits;73.3568;26535.6;79.2168;0
20171023042851394_CIIRC-R1_snap.fits;84.1191;26484.4;70.8358;0
20171023042951468_CIIRC-R1_snap.fits;84.8607;26532.7;82.4619;0
20171023043051543_CIIRC-R1_snap.fits;85.7179;26510.7;70.3774;0
20171023043151618_CIIRC-R1_snap.fits;90.5068;26481.4;72.4804;0
20171023043251692_CIIRC-R1_snap.fits;86.1122;26474.1;49.229;0
20171023043351767_CIIRC-R1_snap.fits;105.395;26537.1;67.6905;0
20171023043451842_CIIRC-R1_snap.fits;85.3744;26547.4;71.6268;0
20171023043551916_CIIRC-R1_snap.fits;93.4827;26515.1;67.573;0
20171023043651991_CIIRC-R1_snap.fits;79.8167;26481.4;87.8449;0
20171023043752066_CIIRC-R1_snap.fits;84.6773;26449.2;83.5935;0
20171023043852140_CIIRC-R1_snap.fits;85.4077;26544.4;70.2625;0
20171023043952215_CIIRC-R1_snap.fits;81.1777;26491.7;81.0911;0
20171023044052290_CIIRC-R1_snap.fits;97.3316;26453.6;81.2305;0
20171023044152364_CIIRC-R1_snap.fits;98.327;26519.5;77.8856;0
20171023044252439_CIIRC-R1_snap.fits;92.5532;26487.3;60.7747;0
20171023044352514_CIIRC-R1_snap.fits;91.7664;26499;61.8308;0
20171023044452588_CIIRC-R1_snap.fits;89.2908;26537.1;83.5883;0
20171023044552663_CIIRC-R1_snap.fits;92.3519;26502;87.3418;0
20171023044652738_CIIRC-R1_snap.fits;78.3214;26523.9;67.004;0
20171023044752812_CIIRC-R1_snap.fits;81.3916;26540;118.009;0
20171023044852887_CIIRC-R1_snap.fits;90.4992;26545.9;83.3171;0
20171023044952962_CIIRC-R1_snap.fits;100.659;26502;78.3743;0
20171023045053036_CIIRC-R1_snap.fits;95.0143;26510.7;63.7727;0
20171023045153111_CIIRC-R1_snap.fits;93.5257;26459.5;101.836;0
20171023045253186_CIIRC-R1_snap.fits;90.4306;26453.6;67.838;0
20171023045353260_CIIRC-R1_snap.fits;87.1549;26545.9;85.7559;0
20171023045453335_CIIRC-R1_snap.fits;92.691;26538.6;85.9681;0
20171023045553410_CIIRC-R1_snap.fits;108.204;26543;75.2355;0
20171023045653484_CIIRC-R1_snap.fits;86.4403;26472.7;89.4046;0
20171023045753559_CIIRC-R1_snap.fits;89.681;26547.4;82.6049;0
20171023045853634_CIIRC-R1_snap.fits;100.298;26518.1;60.1403;0
20171023045953708_CIIRC-R1_snap.fits;83.5949;26521;72.0381;0
