# file name; noise; peak f.; mag.; duration
20171023150038508_CIIRC-R1_snap.fits;76.7597;26525.4;66.0376;0
20171023150138583_CIIRC-R1_snap.fits;72.136;26531.2;71.843;0
20171023150238658_CIIRC-R1_snap.fits;56.5456;26485.8;63.7327;0
20171023150338732_CIIRC-R1_snap.fits;85.6023;26503.4;48.3444;0
20171023150438807_CIIRC-R1_snap.fits;69.0046;26537.1;79.7438;0
20171023150538882_CIIRC-R1_snap.fits;72.4549;26488.8;71.3018;0
20171023150638956_CIIRC-R1_snap.fits;64.9025;26463.9;70.5423;0
20171023150739031_CIIRC-R1_snap.fits;65.9939;26487.3;44.0773;0
20171023150839106_CIIRC-R1_snap.fits;76.7935;26509.3;59.4815;0
20171023150939180_CIIRC-R1_snap.fits;90.3553;26471.2;76.0087;0
20171023151039255_CIIRC-R1_snap.fits;68.0575;26512.2;52.9157;0
20171023151139330_CIIRC-R1_snap.fits;57.0216;26494.6;63.0293;0
20171023151239404_CIIRC-R1_snap.fits;82.9474;26485.8;55.957;0
20171023151339479_CIIRC-R1_snap.fits;88.0306;26487.3;63.3351;0
20171023151439554_CIIRC-R1_snap.fits;93.5582;26521;68.4421;0
20171023151539628_CIIRC-R1_snap.fits;78.901;26515.1;71.0048;0
20171023151731927_CIIRC-R1_met.fits;82.3442;26507.8;173.735;0.512
20171023151639703_CIIRC-R1_snap.fits;81.6056;26540;54.2045;0
20171023151739778_CIIRC-R1_snap.fits;65.7306;26502;63.0409;0
20171023151910060_CIIRC-R1_met.fits;71.0965;26496.1;144.409;0.170667
20171023151839852_CIIRC-R1_snap.fits;79.2644;26519.5;70.3732;0
20171023151939927_CIIRC-R1_snap.fits;77.0943;26499;59.7093;0
20171023152040002_CIIRC-R1_snap.fits;73.9157;26506.3;55.2133;0
20171023152140076_CIIRC-R1_snap.fits;83.5491;26528.3;70.7055;0
20171023152240151_CIIRC-R1_snap.fits;74.5707;26522.5;50.3134;0
20171023152340226_CIIRC-R1_snap.fits;76.6328;26502;69.3257;0
20171023152440300_CIIRC-R1_snap.fits;87.4446;26494.6;72.1565;0
20171023152542082_CIIRC-R1_met.fits;78.6822;26500.5;292.61;0.512
20171023152540375_CIIRC-R1_snap.fits;66.1092;26515.1;79.6622;0
20171023152640450_CIIRC-R1_snap.fits;69.1563;26474.1;71.5381;0
20171023152740524_CIIRC-R1_snap.fits;82.8526;26534.2;69.2914;0
20171023152840599_CIIRC-R1_snap.fits;77.5777;26494.6;74.4289;0
20171023152940674_CIIRC-R1_snap.fits;81.935;26521;68.1271;0
20171023153040748_CIIRC-R1_snap.fits;89.8895;26540;79.2354;0
20171023153140823_CIIRC-R1_snap.fits;88.8151;26485.8;65.9903;0
20171023153240898_CIIRC-R1_snap.fits;77.3127;26526.9;74.0427;0
20171023153421420_CIIRC-R1_met.fits;86.5827;26493.2;173.65;0.170667
20171023153340972_CIIRC-R1_snap.fits;75.0323;26471.2;53.3584;0
20171023153441047_CIIRC-R1_snap.fits;76.2788;26545.9;75.2651;0
20171023153541122_CIIRC-R1_snap.fits;77.9072;26490.2;61.0397;0
20171023153641196_CIIRC-R1_snap.fits;74.4949;26497.6;63.2143;0
20171023153741271_CIIRC-R1_snap.fits;65.311;26526.9;69.5636;0
20171023153841346_CIIRC-R1_snap.fits;93.6327;26532.7;84.9077;0
20171023153941420_CIIRC-R1_snap.fits;86.1691;26462.4;72.4459;0
20171023154041495_CIIRC-R1_snap.fits;91.1371;26496.1;75.2255;0
20171023154141570_CIIRC-R1_snap.fits;77.6557;26506.3;53.4751;0
20171023154241644_CIIRC-R1_snap.fits;81.4738;26484.4;58.9481;0
20171023154341719_CIIRC-R1_snap.fits;86.5405;26537.1;87.3419;0
20171023154441794_CIIRC-R1_snap.fits;84.9522;26477.1;64.0356;0
20171023154553644_CIIRC-R1_met.fits;94.2479;26488.8;199.196;0.170667
20171023154541868_CIIRC-R1_snap.fits;96.5123;26544.4;56.845;0
20171023154641943_CIIRC-R1_snap.fits;77.3541;26456.5;82.1251;0
20171023154742018_CIIRC-R1_snap.fits;97.3091;26458;76.7524;0
20171023154842092_CIIRC-R1_snap.fits;77.3069;26504.9;68.7832;0
20171023154942167_CIIRC-R1_snap.fits;83.4336;26497.6;67.1065;0
20171023155042242_CIIRC-R1_snap.fits;70.8343;26513.7;80.9569;0
20171023155142316_CIIRC-R1_snap.fits;84.3931;26474.1;82.212;0
20171023155302871_CIIRC-R1_met.fits;74.7557;26494.6;439.504;0.853333
20171023155242391_CIIRC-R1_snap.fits;83.2891;26462.4;85.9872;0
20171023155342466_CIIRC-R1_snap.fits;79.9894;26500.5;77.2701;0
20171023155442540_CIIRC-R1_snap.fits;77.0941;26478.5;64.7492;0
20171023155542615_CIIRC-R1_snap.fits;88.3973;26496.1;76.065;0
20171023155642690_CIIRC-R1_snap.fits;84.913;26453.6;58.26;0
20171023155742764_CIIRC-R1_snap.fits;80.8806;26481.4;70.6138;0
20171023155842839_CIIRC-R1_snap.fits;69.6676;26500.5;90.2477;0
20171023155942914_CIIRC-R1_snap.fits;79.9297;26499;75.1301;0
