# file name; noise; peak f.; mag.; duration
20171023160042988_CIIRC-R1_snap.fits;71.2005;26519.5;75.5721;0
20171023160143063_CIIRC-R1_snap.fits;84.7061;26547.4;84.0827;0
20171023160315735_CIIRC-R1_met.fits;90.653;26513.7;575.544;0.341333
20171023160243138_CIIRC-R1_snap.fits;84.7199;26510.7;69.2144;0
20171023160343212_CIIRC-R1_snap.fits;89.6223;26541.5;74.9221;0
20171023160443287_CIIRC-R1_snap.fits;78.7546;26481.4;86.4131;0
20171023160543362_CIIRC-R1_snap.fits;78.0367;26455.1;73.1062;0
20171023160643436_CIIRC-R1_snap.fits;85.9951;26490.2;76.1709;0
20171023160743511_CIIRC-R1_snap.fits;82.0608;26532.7;72.4071;0
20171023160843586_CIIRC-R1_snap.fits;81.0448;26484.4;66.7986;0
20171023160943660_CIIRC-R1_snap.fits;70.689;26525.4;61.4964;0
20171023161043735_CIIRC-R1_snap.fits;84.7992;26522.5;75.9701;0
20171023161237228_CIIRC-R1_met.fits;85.8899;26503.4;181.664;0.170667
20171023161143810_CIIRC-R1_snap.fits;72.19;26474.1;48.8023;0
20171023161243884_CIIRC-R1_snap.fits;77.3046;26528.3;69.4049;0
20171023161343959_CIIRC-R1_snap.fits;86.5162;26526.9;80.4441;0
20171023161444034_CIIRC-R1_snap.fits;77.1761;26466.8;70.4826;0
20171023161544108_CIIRC-R1_snap.fits;71.355;26458;80.3064;0
20171023161644183_CIIRC-R1_snap.fits;77.0367;26510.7;58.6337;0
20171023161744258_CIIRC-R1_snap.fits;80.078;26456.5;66.242;0
20171023161844332_CIIRC-R1_snap.fits;74.7801;26474.1;61.3286;0
20171023161944407_CIIRC-R1_snap.fits;86.3797;26478.5;77.656;0
20171023162044482_CIIRC-R1_snap.fits;86.3671;26494.6;68.7737;0
20171023162144556_CIIRC-R1_snap.fits;86.5165;26481.4;76.1205;0
20171023162244631_CIIRC-R1_snap.fits;96.1375;26482.9;70.4482;0
20171023162344706_CIIRC-R1_snap.fits;85.2444;26469.7;72.5641;0
20171023162444780_CIIRC-R1_snap.fits;89.3328;26528.3;73.1062;0
20171023162544855_CIIRC-R1_snap.fits;72.047;26471.2;60.9547;0
20171023162644930_CIIRC-R1_snap.fits;90.5948;26526.9;55.8388;0
20171023162745004_CIIRC-R1_snap.fits;75.3393;26477.1;72.5585;0
20171023162845079_CIIRC-R1_snap.fits;63.9026;26503.4;68.3193;0
20171023162945154_CIIRC-R1_snap.fits;77.642;26519.5;62.8802;0
20171023163045228_CIIRC-R1_snap.fits;93.4821;26450.7;74.9151;0
20171023163145303_CIIRC-R1_snap.fits;83.4752;26534.2;52.2025;0
20171023163327874_CIIRC-R1_met.fits;80.0225;26496.1;212.574;0.341333
20171023163245378_CIIRC-R1_snap.fits;86.1444;26521;67.8875;0
20171023163345452_CIIRC-R1_snap.fits;89.7895;26453.6;61.1335;0
20171023163445527_CIIRC-R1_snap.fits;94.6793;26531.2;74.9899;0
20171023163545602_CIIRC-R1_snap.fits;89.7312;26465.3;69.3756;0
20171023163645676_CIIRC-R1_snap.fits;89.027;26526.9;71.1048;0
20171023163745751_CIIRC-R1_snap.fits;85.3037;26529.8;96.8642;0
20171023163845826_CIIRC-R1_snap.fits;82.9438;26503.4;71.441;0
20171023163945900_CIIRC-R1_snap.fits;82.0355;26485.8;58.8049;0
20171023164045975_CIIRC-R1_snap.fits;74.6888;26510.7;79.9298;0
20171023164146050_CIIRC-R1_snap.fits;72.4187;26493.2;75.2467;0
20171023164246124_CIIRC-R1_snap.fits;79.3638;26519.5;68.616;0
20171023164346199_CIIRC-R1_snap.fits;98.3571;26503.4;60.1486;0
20171023164541740_CIIRC-R1_met.fits;75.0889;26512.2;437.711;0.341333
20171023164446274_CIIRC-R1_snap.fits;68.9428;26506.3;64.3177;0
20171023164546348_CIIRC-R1_snap.fits;74.6387;26471.2;68.8889;0
20171023164722775_CIIRC-R1_met.fits;70.2458;26504.9;180.472;0.341333
20171023164646423_CIIRC-R1_snap.fits;81.906;26478.5;57.1561;0
20171023164746498_CIIRC-R1_snap.fits;88.5158;26488.8;74.6171;0
20171023164857495_CIIRC-R1_met.fits;78.7426;26487.3;496.684;0.341333
20171023164900908_CIIRC-R1_met.fits;80.3283;26493.2;210.159;0.170667
20171023164846572_CIIRC-R1_snap.fits;68.5855;26535.6;55.1651;0
20171023164946647_CIIRC-R1_snap.fits;87.3682;26449.2;86.2584;0
20171023165046722_CIIRC-R1_snap.fits;77.4502;26515.1;88.6295;0
20171023165146796_CIIRC-R1_snap.fits;87.2632;26455.1;82.6551;0
20171023165246871_CIIRC-R1_snap.fits;78.066;26543;88.571;0
20171023165346946_CIIRC-R1_snap.fits;82.1218;26497.6;74.4969;0
20171023165447020_CIIRC-R1_snap.fits;84.1574;26460.9;69.7344;0
20171023165547095_CIIRC-R1_snap.fits;69.318;26480;60.8084;0
20171023165647170_CIIRC-R1_snap.fits;79.2087;26547.4;77.2355;0
20171023165747244_CIIRC-R1_snap.fits;83.7921;26494.6;78.2283;0
20171023165847319_CIIRC-R1_snap.fits;72.0751;26515.1;89.7891;0
20171023165947394_CIIRC-R1_snap.fits;71.0941;26513.7;67.4876;0
