# file name; noise; peak f.; mag.; duration
20171023070002668_CIIRC-R1_snap.fits;83.4821;26450.7;65.6206;0
20171023070102743_CIIRC-R1_snap.fits;105.657;26475.6;84.0994;0
20171023070233196_CIIRC-R1_met.fits;74.5842;26497.6;159.343;0.170667
20171023070202818_CIIRC-R1_snap.fits;86.0609;26522.5;69.0937;0
20171023070302892_CIIRC-R1_snap.fits;75.8651;26497.6;91.7154;0
20171023070402967_CIIRC-R1_snap.fits;87.5412;26468.3;85.4501;0
20171023070503042_CIIRC-R1_snap.fits;66.6855;26474.1;69.6119;0
20171023070603116_CIIRC-R1_snap.fits;98.9098;26544.4;74.4935;0
20171023070703191_CIIRC-R1_snap.fits;93.3718;26488.8;68.3208;0
20171023070803266_CIIRC-R1_snap.fits;81.3585;26487.3;59.8961;0
20171023070943959_CIIRC-R1_met.fits;82.8958;26525.4;169.8;0.170667
20171023070743340_CIIRC-R1_snap.fits;70.5813;26452.1;96.0868;0
20171023071003415_CIIRC-R1_snap.fits;112.125;26535.6;76.4782;0
20171023071103490_CIIRC-R1_snap.fits;88.4418;26541.5;87.2368;0
20171023071203564_CIIRC-R1_snap.fits;91.5031;26506.3;58.9892;0
20171023071303639_CIIRC-R1_snap.fits;108.97;26547.4;82.8324;0
20171023071432386_CIIRC-R1_met.fits;90.664;26502;213.303;0.170667
20171023071403714_CIIRC-R1_snap.fits;102.252;26528.3;89.5475;0
20171023071503788_CIIRC-R1_snap.fits;74.1335;26480;74.9817;0
20171023071603863_CIIRC-R1_snap.fits;76.4131;26494.6;68.4177;0
20171023071703938_CIIRC-R1_snap.fits;88.0623;26521;73.6861;0
20171023071804012_CIIRC-R1_snap.fits;83.8492;26500.5;65.0417;0
20171023071904087_CIIRC-R1_snap.fits;107.161;26471.2;60.9817;0
20171023072004162_CIIRC-R1_snap.fits;72.5551;26497.6;59.6224;0
20171023072104236_CIIRC-R1_snap.fits;87.8099;26485.8;95.3095;0
20171023072204311_CIIRC-R1_snap.fits;78.6176;26458;87.0046;0
20171023072304386_CIIRC-R1_snap.fits;71.0522;26482.9;77.8855;0
20171023072404460_CIIRC-R1_snap.fits;92.2081;26490.2;70.4175;0
20171023072504535_CIIRC-R1_snap.fits;84.5518;26513.7;84.0625;0
20171023072604610_CIIRC-R1_snap.fits;95.7989;26458;87.2126;0
20171023072704684_CIIRC-R1_snap.fits;82.4649;26525.4;78.9417;0
20171023072804759_CIIRC-R1_snap.fits;83.56;26463.9;51.3288;0
20171023072904834_CIIRC-R1_snap.fits;76.1189;26507.8;83.5928;0
20171023073004908_CIIRC-R1_snap.fits;90.6849;26494.6;73.1879;0
20171023073104983_CIIRC-R1_snap.fits;72.6366;26487.3;66.0061;0
20171023073205058_CIIRC-R1_snap.fits;80.053;26481.4;90.4226;0
20171023073305132_CIIRC-R1_snap.fits;95.663;26507.8;75.0115;0
20171023073405207_CIIRC-R1_snap.fits;78.2471;26484.4;52.5876;0
20171023073505282_CIIRC-R1_snap.fits;84.592;26458;76.8066;0
20171023073605356_CIIRC-R1_snap.fits;85.5905;26463.9;82.3045;0
20171023073705431_CIIRC-R1_snap.fits;79.4751;26526.9;61.2943;0
20171023073805506_CIIRC-R1_snap.fits;77.6125;26525.4;77.5706;0
20171023073905580_CIIRC-R1_snap.fits;82.2738;26481.4;71.8281;0
20171023074005655_CIIRC-R1_snap.fits;74.6794;26472.7;62.2847;0
20171023074105730_CIIRC-R1_snap.fits;78.5981;26487.3;60.0508;0
20171023074205804_CIIRC-R1_snap.fits;73.8386;26535.6;85.8745;0
20171023074305879_CIIRC-R1_snap.fits;89.9441;26491.7;69.5397;0
20171023074405954_CIIRC-R1_snap.fits;87.6682;26537.1;66.2428;0
20171023074559618_CIIRC-R1_met.fits;90.6307;26528.3;237.063;0.170667
20171023074506028_CIIRC-R1_snap.fits;96.4608;26488.8;60.3167;0
20171023074606103_CIIRC-R1_snap.fits;90.1403;26471.2;79.5601;0
20171023074706178_CIIRC-R1_snap.fits;90.1187;26460.9;74.1995;0
20171023074806252_CIIRC-R1_snap.fits;88.3628;26463.9;79.6406;0
20171023074906327_CIIRC-R1_snap.fits;74.3284;26540;60.6535;0
20171023075006402_CIIRC-R1_snap.fits;93.8225;26506.3;67.4135;0
20171023075106476_CIIRC-R1_snap.fits;94.4625;26537.1;59.2678;0
20171023075206551_CIIRC-R1_snap.fits;68.7873;26529.8;88.3239;0
20171023075306626_CIIRC-R1_snap.fits;79.3411;26452.1;73.0323;0
20171023075406700_CIIRC-R1_snap.fits;77.2179;26480;71.3333;0
20171023075506775_CIIRC-R1_snap.fits;75.0139;26452.1;67.5966;0
20171023075606850_CIIRC-R1_snap.fits;71.9391;26458;82.2451;0
20171023075801879_CIIRC-R1_met.fits;80.6452;26515.1;239.826;0.341333
20171023075706924_CIIRC-R1_snap.fits;93.8091;26532.7;53.8593;0
20171023075806999_CIIRC-R1_snap.fits;73.2431;26491.7;80.0382;0
20171023075951106_CIIRC-R1_met.fits;92.3551;26510.7;556.688;0.341333
20171023075907074_CIIRC-R1_snap.fits;73.8288;26526.9;64.7979;0
