#timestamp,LO_Frequency 
1482922815.5,286047000.8
1482922835.5,286046997.9
1482922855.4,286046997.6
1482922875.3,286046998.2
1482922895.2,286047000.3
1482922915.2,286047003.6
1482922935.1,286046999.3
1482922955.0,286047000.7
1482922955.9,286047000.7
1482922975.9,286047002.7
1482922995.8,286047001.0
1482923015.7,286046997.8
1482923035.6,286046998.3
1482923055.6,286047002.0
1482923075.5,286047002.4
1482923095.4,286046996.7
1482923115.3,286047000.9
1482923135.3,286046999.5
1482923155.2,286046998.5
1482923175.1,286046999.8
1482923195.0,286046998.9
1482923196.0,286046998.9
1482923215.9,286047000.4
1482923235.8,286047002.3
1482923255.7,286046999.2
1482923275.7,286046997.4
1482923295.6,286047004.2
1482923315.5,286046998.7
1482923335.4,286046998.2
1482923355.4,286047002.3
1482923375.3,286046999.2
1482923395.2,286046998.7
1482923415.1,286047000.3
1482923435.1,286046998.4
1482923436.0,286046998.4
1482923455.9,286046999.9
1482923475.8,286047000.2
1482923495.8,286047003.5
1482923515.7,286046998.9
1482923535.6,286047000.5
1482923555.5,286047000.0
1482923575.5,286047000.0
1482923595.4,286047001.9
1482923615.3,286047004.3
1482923635.2,286046998.9
1482923655.2,286046997.4
1482923675.1,286046998.6
1482923676.0,286046998.6
1482923695.0,286047000.0
1482923695.9,286047000.0
1482923715.9,286047001.5
1482923735.8,286046998.4
1482923755.7,286047001.2
1482923775.6,286046999.1
1482923795.6,286046997.1
1482923815.5,286047003.2
1482923835.4,286047000.1
1482923855.3,286046998.5
1482923875.3,286047000.9
1482923895.2,286047000.3
1482923915.1,286046998.1
1482923935.0,286047000.4
1482923935.9,286047000.4
1482923955.9,286046998.7
1482923975.8,286047003.9
1482923995.7,286046998.1
1482924015.6,286047004.4
1482924035.6,286046999.3
1482924055.5,286046999.1
1482924075.4,286046998.7
1482924095.4,286047002.2
1482924115.3,286046998.0
1482924135.2,286046996.7
1482924155.1,286047001.3
1482924175.1,286047005.2
1482924176.0,286047005.2
1482924195.9,286046998.3
1482924215.8,286046999.1
1482924235.8,286047001.8
1482924255.7,286047001.2
1482924275.6,286046995.2
1482924295.5,286046998.4
1482924315.5,286047000.0
1482924335.4,286047000.7
1482924355.3,286047000.8
1482924375.2,286046996.5
1482924395.2,286047001.1
1482924415.1,286046998.7
1482924416.0,286046998.7
1482924435.0,286047001.9
1482924435.9,286047001.9
1482924455.9,286046995.8
1482924475.8,286046998.4
1482924495.7,286047000.0
1482924515.6,286046999.7
1482924535.6,286046999.8
1482924555.5,286047002.7
1482924575.4,286046998.4
1482924595.3,286047000.6
1482924615.3,286047002.3
1482924635.2,286046998.4
1482924655.1,286047001.9
1482924675.0,286046998.4
1482924675.9,286046998.4
1482924695.9,286047001.6
1482924715.8,286047000.6
1482924735.7,286047001.9
1482924755.6,286046999.9
1482924775.6,286047000.6
1482924795.5,286046998.4
1482924815.4,286047005.6
1482924835.3,286046993.4
1482924855.3,286047007.6
1482924875.2,286046995.3
1482924895.1,286047001.0
1482924915.0,286046998.3
1482924916.0,286046998.3
1482924935.9,286047004.0
1482924955.8,286046995.0
1482924975.7,286047001.4
1482924995.7,286047002.8
1482925015.6,286046998.3
1482925035.5,286046998.3
1482925055.4,286047000.4
1482925075.4,286046996.7
1482925095.3,286047002.3
1482925115.2,286047000.3
1482925135.1,286047001.0
1482925155.1,286046998.6
1482925156.0,286046998.6
1482925175.9,286047002.4
1482925195.8,286046998.8
1482925215.8,286046999.8
1482925235.7,286047003.9
1482925255.6,286047000.8
1482925275.5,286046998.9
1482925295.5,286046999.3
1482925315.4,286046998.7
1482925335.3,286047003.3
1482925355.2,286047000.5
1482925375.2,286046998.1
1482925395.1,286046998.3
1482925396.0,286046998.3
1482925415.0,286047001.6
1482925415.9,286047001.6
1482925435.9,286047000.9
1482925455.8,286046999.6
1482925475.7,286046999.0
1482925495.6,286047000.9
1482925515.6,286046998.7
1482925535.5,286047002.8
1482925555.4,286046996.9
1482925575.3,286047007.4
1482925595.3,286046999.5
1482925615.2,286047000.3
1482925635.1,286046995.6
1482925655.0,286046996.7
1482925656.0,286046996.7
1482925675.9,286047005.6
1482925695.8,286046997.1
1482925715.7,286047001.0
1482925735.7,286047000.1
1482925755.6,286047000.0
1482925775.5,286047001.5
1482925795.4,286047000.1
1482925815.4,286047000.7
1482925835.3,286046998.5
1482925855.2,286047001.0
1482925875.1,286046996.9
1482925895.1,286046998.6
1482925896.0,286046998.6
1482925915.9,286047001.4
1482925935.8,286047000.5
1482925955.8,286046997.1
1482925975.7,286047000.8
1482925995.6,286046998.5
1482926015.5,286047002.4
1482926035.5,286046998.2
1482926055.4,286047001.8
1482926075.3,286047004.3
1482926095.2,286047000.8
1482926115.2,286047000.7
1482926135.1,286046996.9
1482926155.0,286047001.0
1482926155.9,286047001.0
1482926175.9,286046998.9
1482926195.8,286046999.0
1482926215.7,286046998.8
1482926235.6,286047000.8
1482926255.6,286046998.9
1482926275.5,286046997.1
1482926295.4,286047000.9
1482926315.3,286047000.8
1482926335.3,286046999.1
1482926355.2,286046998.5
1482926375.1,286047000.8
1482926395.0,286047001.6
1482926395.9,286047001.6
