# file name; noise; peak f.; mag.; duration
20161228225518504_ZVPP-R4_snap.fits;1.24501;26529.8;0.993941;0
20161228225619578_ZVPP-R4_snap.fits;1.05621;26542.2;1.01904;0
20161228225719653_ZVPP-R4_snap.fits;1.12541;26484.4;0.820351;0
20161228225819728_ZVPP-R4_snap.fits;1.06247;26530.5;0.848656;0
20161228225919802_ZVPP-R4_snap.fits;1.15621;26452.1;0.996547;0
20161228230019877_ZVPP-R4_snap.fits;1.17973;26513.7;1.10085;0
20161228230119952_ZVPP-R4_snap.fits;1.04666;26453.6;1.33043;0
20161228230219026_ZVPP-R4_snap.fits;1.11467;26516.6;1.05457;0
20161228230319101_ZVPP-R4_snap.fits;1.14648;26478.5;1.04712;0
20161228230419176_ZVPP-R4_snap.fits;1.1238;26536.4;1.18982;0
20161228230519250_ZVPP-R4_snap.fits;1.28056;26500.5;1.1028;0
20161228230619325_ZVPP-R4_snap.fits;1.14356;26532.7;1.11742;0
20161228230719400_ZVPP-R4_snap.fits;1.13388;26452.1;0.91396;0
20161228230819474_ZVPP-R4_snap.fits;1.16353;26483.6;1.02764;0
20161228230919549_ZVPP-R4_snap.fits;1.15249;26521.7;0.997342;0
20161228231020624_ZVPP-R4_snap.fits;1.15524;26532;1.01033;0
20161228231120698_ZVPP-R4_snap.fits;1.11;26537.1;1.04285;0
20161228231220773_ZVPP-R4_snap.fits;1.11399;26548.1;0.786383;0
20161228231320848_ZVPP-R4_snap.fits;1.17968;26523.2;1.00958;0
20161228231420922_ZVPP-R4_snap.fits;1.26804;26511.5;1.0049;0
20161228231520997_ZVPP-R4_snap.fits;1.09207;26529.8;0.921155;0
20161228231620072_ZVPP-R4_snap.fits;1.22622;26497.6;1.03766;0
20161228231720146_ZVPP-R4_snap.fits;1.14936;26492.4;0.989508;0
20161228231820221_ZVPP-R4_snap.fits;1.19094;26545.9;0.804388;0
20161228231920296_ZVPP-R4_snap.fits;1.09153;26470.5;0.956929;0
20161228232020370_ZVPP-R4_snap.fits;1.35225;26476.3;1.01537;0
20161228232120445_ZVPP-R4_snap.fits;1.13951;26510;1.01109;0
20161228232220520_ZVPP-R4_snap.fits;1.27078;26528.3;1.00176;0
20161228232320594_ZVPP-R4_snap.fits;1.16202;26506.3;1.00193;0
20161228232421669_ZVPP-R4_snap.fits;1.25485;26476.3;1.21295;0
20161228232521744_ZVPP-R4_snap.fits;1.56881;26500.5;1.01188;0
20161228232621818_ZVPP-R4_snap.fits;1.25459;26497.6;1.09912;0
20161228232721893_ZVPP-R4_snap.fits;1.14423;26502.7;1.16564;0
20161228232821968_ZVPP-R4_snap.fits;1.37748;26497.6;0.877667;0
20161228232921042_ZVPP-R4_snap.fits;1.02107;26457.3;1.24667;0
20161228233021117_ZVPP-R4_snap.fits;1.61124;26450;1.28212;0
20161228233121192_ZVPP-R4_snap.fits;1.24039;26450;1.1989;0
20161228233221266_ZVPP-R4_snap.fits;1.17887;26536.4;1.1528;0
20161228233321341_ZVPP-R4_snap.fits;1.08266;26474.9;0.937395;0
20161228233421416_ZVPP-R4_snap.fits;1.06291;26467.5;0.944338;0
20161228233521490_ZVPP-R4_snap.fits;1.12585;26502.7;1.37147;0
20161228233621565_ZVPP-R4_snap.fits;1.18015;26548.1;1.01164;0
20161228233721640_ZVPP-R4_snap.fits;1.0604;26523.9;1.01601;0
20161228233822714_ZVPP-R4_snap.fits;1.08341;26530.5;1.04278;0
20161228233922789_ZVPP-R4_snap.fits;0.955026;26548.1;0.94117;0
20161228234022864_ZVPP-R4_snap.fits;1.07587;26523.9;0.885011;0
20161228234122938_ZVPP-R4_snap.fits;1.08007;26493.9;0.942853;0
20161228234222013_ZVPP-R4_snap.fits;1.19318;26496.8;0.927832;0
20161228234322088_ZVPP-R4_snap.fits;1.15947;26463.9;1.03816;0
20161228234422162_ZVPP-R4_snap.fits;1.0937;26485.8;1.14987;0
20161228234522237_ZVPP-R4_snap.fits;1.1774;26475.6;0.882666;0
20161228234622312_ZVPP-R4_snap.fits;1.20878;26528.3;0.872349;0
20161228234722386_ZVPP-R4_snap.fits;1.23113;26511.5;0.932102;0
20161228234822461_ZVPP-R4_snap.fits;1.11144;26481.4;1.20472;0
20161228234922536_ZVPP-R4_snap.fits;1.16654;26537.1;1.05888;0
20161228235022610_ZVPP-R4_snap.fits;1.38051;26508.5;1.00188;0
20161228235122685_ZVPP-R4_snap.fits;1.16935;26478.5;0.992625;0
20161228235222760_ZVPP-R4_snap.fits;1.04312;26478.5;1.041;0
20161228235323834_ZVPP-R4_snap.fits;1.18485;26529.1;1.0892;0
20161228235423909_ZVPP-R4_snap.fits;1.14015;26519.5;1.00262;0
