# file name; noise; peak f.; mag.; duration
20161228125536778_ZVPP-R4_snap.fits;1.18145;26523.2;0.910548;0
20161228125636853_ZVPP-R4_snap.fits;1.14728;26521;1.18367;0
20161228125736928_ZVPP-R4_snap.fits;1.12253;26508.5;1.03854;0
20161228125836002_ZVPP-R4_snap.fits;1.14761;26521.7;1.17313;0
20161228125936077_ZVPP-R4_snap.fits;1.17542;26507.8;0.947438;0
20161228130036152_ZVPP-R4_snap.fits;1.09969;26543;1.0526;0
20161228130136226_ZVPP-R4_snap.fits;1.21323;26473.4;0.999606;0
20161228130236301_ZVPP-R4_snap.fits;1.12094;26502;1.01029;0
20161228130337376_ZVPP-R4_snap.fits;1.14706;26521;0.903762;0
20161228130437450_ZVPP-R4_snap.fits;1.03343;26520.3;1.24684;0
20161228130537525_ZVPP-R4_snap.fits;1.05775;26503.4;0.964927;0
20161228130637600_ZVPP-R4_snap.fits;0.954651;26452.1;0.953362;0
20161228130737674_ZVPP-R4_snap.fits;1.13643;26540;1.04213;0
20161228130837749_ZVPP-R4_snap.fits;1.27593;26544.4;1.04797;0
20161228130937824_ZVPP-R4_snap.fits;1.13503;26524.7;0.955906;0
20161228131037898_ZVPP-R4_snap.fits;1.03793;26473.4;1.10242;0
20161228131137973_ZVPP-R4_snap.fits;1.17999;26484.4;0.945551;0
20161228131237048_ZVPP-R4_snap.fits;1.21684;26499.8;1.05604;0
20161228131337122_ZVPP-R4_snap.fits;1.16972;26469;1.02249;0
20161228131437197_ZVPP-R4_snap.fits;0.985448;26467.5;1.22077;0
20161228131537272_ZVPP-R4_snap.fits;1.17615;26504.2;0.873212;0
20161228131637346_ZVPP-R4_snap.fits;1.27408;26493.9;0.982467;0
20161228131738421_ZVPP-R4_snap.fits;1.09733;26540;0.94022;0
20161228131838496_ZVPP-R4_snap.fits;1.03724;26516.6;1.13087;0
20161228131938570_ZVPP-R4_snap.fits;1.09161;26545.2;0.833053;0
20161228132038645_ZVPP-R4_snap.fits;1.08277;26493.2;0.999183;0
20161228132138720_ZVPP-R4_snap.fits;1.1737;26450.7;1.07297;0
20161228132238794_ZVPP-R4_snap.fits;1.03788;26495.4;1.08228;0
20161228132338869_ZVPP-R4_snap.fits;1.10998;26548.8;0.884279;0
20161228132438944_ZVPP-R4_snap.fits;1.14651;26465.3;0.977547;0
20161228132538018_ZVPP-R4_snap.fits;1.1063;26455.1;0.923174;0
20161228132638093_ZVPP-R4_snap.fits;1.18885;26463.1;0.859423;0
20161228132738168_ZVPP-R4_snap.fits;1.1059;26546.6;1.18712;0
20161228132838242_ZVPP-R4_snap.fits;1.16576;26504.9;1.07134;0
20161228132938317_ZVPP-R4_snap.fits;1.26717;26454.3;0.905019;0
20161228133038392_ZVPP-R4_snap.fits;1.09303;26481.4;1.24555;0
20161228133139466_ZVPP-R4_snap.fits;1.1245;26497.6;1.02864;0
20161228133239541_ZVPP-R4_snap.fits;1.08005;26490.2;0.987896;0
20161228133339616_ZVPP-R4_snap.fits;1.07382;26523.9;0.925291;0
20161228133439690_ZVPP-R4_snap.fits;1.06152;26544.4;1.10014;0
20161228133539765_ZVPP-R4_snap.fits;1.21179;26548.1;0.966731;0
20161228133639840_ZVPP-R4_snap.fits;1.17252;26478.5;1.03451;0
20161228133739914_ZVPP-R4_snap.fits;1.06652;26525.4;0.919795;0
20161228133839989_ZVPP-R4_snap.fits;1.23748;26480.7;1.15775;0
20161228133939064_ZVPP-R4_snap.fits;1.14268;26522.5;1.07942;0
20161228134039138_ZVPP-R4_snap.fits;1.00953;26523.2;0.921645;0
20161228134139213_ZVPP-R4_snap.fits;1.16063;26538.6;0.989644;0
20161228134239288_ZVPP-R4_snap.fits;1.17407;26476.3;0.960958;0
20161228134339362_ZVPP-R4_snap.fits;1.12411;26496.1;0.999855;0
20161228134440437_ZVPP-R4_snap.fits;1.14405;26485.1;1.10318;0
20161228134540512_ZVPP-R4_snap.fits;1.14928;26465.3;0.984192;0
20161228134640586_ZVPP-R4_snap.fits;0.977557;26527.6;0.680783;0
20161228134740661_ZVPP-R4_snap.fits;1.17164;26523.2;1.08953;0
20161228134840736_ZVPP-R4_snap.fits;1.11778;26474.1;1.23307;0
20161228134940810_ZVPP-R4_snap.fits;1.08968;26490.2;0.957864;0
20161228135040885_ZVPP-R4_snap.fits;1.19834;26487.3;0.869476;0
20161228135140960_ZVPP-R4_snap.fits;1.20228;26536.4;0.908609;0
20161228135240034_ZVPP-R4_snap.fits;1.2181;26514.4;0.874114;0
20161228135340109_ZVPP-R4_snap.fits;1.06918;26532;0.987088;0
20161228135440184_ZVPP-R4_snap.fits;1.30731;26508.5;0.988057;0
