#timestamp,LO_Frequency 
1482886815.3,286047000.7
1482886835.2,286047002.7
1482886855.2,286047001.0
1482886875.1,286047004.6
1482886895.0,286047005.9
1482886895.9,286047005.9
1482886915.9,286046988.7
1482886935.8,286046997.7
1482886955.7,286046995.3
1482886975.6,286047000.9
1482886995.6,286047000.1
1482887015.5,286046999.3
1482887035.4,286046999.1
1482887055.3,286046999.9
1482887075.3,286047005.4
1482887095.2,286046998.7
1482887115.1,286046998.1
1482887135.0,286047002.1
1482887135.9,286047002.1
1482887155.9,286046995.0
1482887175.8,286047001.5
1482887195.7,286046999.4
1482887215.6,286047004.3
1482887235.6,286046999.5
1482887255.5,286046996.8
1482887275.4,286046998.4
1482887295.3,286047002.8
1482887315.3,286047004.0
1482887335.2,286047001.6
1482887355.1,286046999.3
1482887375.0,286046999.1
1482887376.0,286046999.1
1482887395.9,286046999.3
1482887415.8,286046996.7
1482887435.7,286046997.2
1482887455.7,286046998.8
1482887475.6,286046999.9
1482887495.5,286046998.2
1482887515.4,286047000.6
1482887535.4,286047002.5
1482887555.3,286047007.0
1482887575.2,286047003.8
1482887595.1,286046997.6
1482887615.1,286046994.9
1482887616.0,286046994.9
1482887635.0,286047005.7
1482887635.9,286047005.7
1482887655.9,286046995.0
1482887675.8,286047003.8
1482887695.7,286047001.4
1482887715.6,286046998.1
1482887735.6,286046999.4
1482887755.5,286046999.3
1482887775.5,286046995.4
1482887795.4,286046999.4
1482887815.3,286047000.1
1482887835.2,286047004.6
1482887855.2,286047000.9
1482887875.1,286047000.4
1482887876.0,286047000.4
1482887895.0,286046995.7
1482887895.9,286046995.7
1482887915.9,286047002.9
1482887935.8,286047002.0
1482887955.7,286047000.0
1482887975.6,286046999.1
1482887995.6,286046999.9
1482888015.5,286047000.4
1482888035.4,286047003.0
1482888055.3,286047007.5
1482888075.3,286046999.1
1482888095.2,286046998.1
1482888115.1,286047001.5
1482888135.0,286046999.4
1482888136.0,286046999.4
1482888155.9,286046998.5
1482888175.8,286047000.6
1482888195.7,286046996.9
1482888215.7,286047003.8
1482888235.6,286046996.7
1482888255.5,286047002.1
1482888275.4,286046999.4
1482888295.4,286046999.0
1482888315.3,286046998.4
1482888335.2,286046999.0
1482888355.1,286047000.3
1482888375.1,286047002.1
1482888376.0,286047002.1
1482888395.9,286046997.2
1482888415.8,286047006.0
1482888435.8,286047001.9
1482888455.7,286046998.9
1482888475.6,286047000.2
1482888495.5,286046997.0
1482888515.5,286047004.9
1482888535.4,286047001.5
1482888555.3,286047002.0
1482888575.2,286046992.3
1482888595.2,286046997.1
1482888615.1,286047007.4
1482888616.0,286047007.4
1482888635.0,286046996.1
1482888635.9,286046996.1
1482888655.9,286047002.7
1482888675.8,286046994.0
1482888695.7,286047006.3
1482888715.6,286047000.0
1482888735.6,286047008.9
1482888755.5,286047001.2
1482888775.4,286046999.1
1482888795.3,286046996.5
1482888815.3,286047000.7
1482888835.2,286047003.3
1482888855.1,286046997.0
1482888875.0,286046996.6
1482888875.9,286046996.6
1482888895.9,286047004.7
1482888915.8,286047003.9
1482888935.7,286047007.6
1482888955.6,286047000.1
1482888975.6,286046999.5
1482888995.5,286046997.2
1482889015.4,286046996.5
1482889035.3,286046999.0
1482889055.3,286047001.9
1482889075.2,286047001.0
1482889095.1,286047000.6
1482889115.0,286046995.0
1482889116.0,286046995.0
1482889135.9,286047002.3
1482889155.8,286047003.6
1482889175.7,286047000.4
1482889195.7,286047000.5
1482889215.6,286047003.5
1482889235.5,286047005.3
1482889255.4,286046997.5
1482889275.4,286046994.3
1482889295.3,286046995.0
1482889315.2,286047003.2
1482889335.1,286047004.7
1482889355.1,286047001.1
1482889356.0,286047001.1
1482889375.0,286047002.3
1482889375.9,286047002.3
1482889395.8,286046997.0
1482889415.8,286046998.4
1482889435.7,286047000.9
1482889455.6,286046993.6
1482889475.5,286047003.2
1482889495.5,286047005.5
1482889515.4,286046992.0
1482889535.3,286047002.0
1482889555.3,286046997.2
1482889575.2,286047004.4
1482889595.1,286046999.3
1482889615.0,286047000.1
1482889615.9,286047000.1
1482889635.9,286047004.9
1482889655.8,286047002.0
1482889675.7,286047004.0
1482889695.6,286046998.9
1482889715.6,286047000.8
1482889735.5,286046997.5
1482889755.4,286046998.8
1482889775.3,286046997.2
1482889795.3,286047005.1
1482889815.2,286047002.2
1482889835.1,286046997.7
1482889855.0,286047000.8
1482889856.0,286047000.8
1482889875.9,286047000.0
1482889895.8,286047003.9
1482889915.7,286046993.8
1482889935.7,286046999.4
1482889955.6,286046998.4
1482889975.5,286047002.2
1482889995.4,286046999.6
1482890015.4,286046991.9
1482890035.3,286047001.9
1482890055.2,286047006.8
1482890075.1,286047015.1
1482890095.1,286046996.7
1482890096.0,286046996.7
1482890115.9,286047009.2
1482890135.8,286047001.3
1482890155.8,286047001.5
1482890175.7,286046999.6
1482890195.6,286046999.1
1482890215.5,286046999.1
1482890235.5,286046995.1
1482890255.4,286046997.8
1482890275.3,286046994.9
1482890295.2,286047003.0
1482890315.2,286046998.9
1482890335.1,286047001.2
1482890355.0,286046995.3
1482890355.9,286046995.3
1482890375.9,286047005.9
1482890395.8,286046996.7
