#timestamp,LO_Frequency 
1482951615.5,286046998.7
1482951635.4,286047002.2
1482951655.3,286047000.3
1482951675.3,286046997.3
1482951695.2,286046998.5
1482951715.1,286047002.1
1482951735.0,286046999.0
1482951735.9,286046999.0
1482951755.9,286047002.3
1482951775.8,286046998.5
1482951795.7,286047000.3
1482951815.6,286047000.0
1482951835.6,286047000.4
1482951855.5,286047000.5
1482951875.4,286047000.0
1482951895.3,286047000.5
1482951915.3,286047000.5
1482951935.2,286047000.0
1482951955.1,286047000.9
1482951975.0,286047001.1
1482951976.0,286047001.1
1482951995.9,286046998.3
1482952015.8,286047000.5
1482952035.7,286047000.8
1482952055.7,286046998.3
1482952075.6,286047000.0
1482952095.5,286046999.2
1482952115.5,286046998.3
1482952135.4,286047002.4
1482952155.3,286047000.8
1482952175.2,286046997.8
1482952195.2,286046998.5
1482952215.1,286047000.3
1482952216.0,286047000.3
1482952235.0,286047000.4
1482952235.9,286047000.4
1482952255.9,286047000.3
1482952275.8,286047000.7
1482952295.7,286047001.0
1482952315.6,286047001.1
1482952335.6,286046997.5
1482952355.5,286047000.2
1482952375.4,286047001.5
1482952395.3,286047002.5
1482952415.3,286046998.6
1482952435.2,286047001.3
1482952455.1,286047004.3
1482952475.0,286046996.6
1482952476.0,286046996.6
1482952495.9,286047004.7
1482952515.8,286047001.8
1482952535.7,286047000.1
1482952555.7,286047000.8
1482952575.6,286047000.5
1482952595.5,286046996.9
1482952615.4,286047001.1
1482952635.4,286046997.6
1482952655.3,286046997.8
1482952675.2,286046996.9
1482952695.1,286047002.8
1482952715.1,286046999.5
1482952716.0,286046999.5
1482952735.9,286047000.4
1482952755.8,286046998.5
1482952775.8,286047002.0
1482952795.7,286047000.8
1482952815.6,286047000.2
1482952835.5,286046999.8
1482952855.5,286047000.7
1482952875.4,286046998.7
1482952895.3,286047001.0
1482952915.2,286046999.5
1482952935.2,286046998.2
1482952955.1,286047002.6
1482952956.0,286047002.6
1482952975.0,286046997.1
1482952975.9,286046997.1
1482952995.9,286047002.2
1482953015.8,286046997.1
1482953035.7,286047001.1
1482953055.6,286047001.3
1482953075.6,286047001.8
1482953095.5,286047002.7
1482953115.4,286046997.9
1482953135.3,286046995.0
1482953155.3,286046998.5
1482953175.2,286047001.5
1482953195.1,286046998.3
1482953215.0,286047001.9
1482953216.0,286047001.9
1482953235.9,286046996.5
1482953255.8,286047004.2
1482953275.7,286046999.5
1482953295.7,286046998.1
1482953315.6,286047002.1
1482953335.5,286047000.8
1482953355.4,286046998.2
1482953375.4,286047000.9
1482953395.3,286047000.7
1482953415.2,286047000.7
1482953435.1,286046999.1
1482953455.1,286047002.8
1482953456.0,286047002.8
1482953475.9,286046997.5
1482953495.8,286047000.4
1482953515.8,286046998.1
1482953535.7,286047002.8
1482953555.6,286046997.6
1482953575.5,286046998.2
1482953595.5,286047001.3
1482953615.4,286047000.9
1482953635.3,286047001.7
1482953655.2,286047000.0
1482953675.2,286046998.9
1482953695.1,286046998.3
1482953696.0,286046998.3
1482953715.0,286047003.6
1482953715.9,286047003.6
1482953735.9,286046995.2
1482953755.8,286046998.1
1482953775.7,286047003.2
1482953795.6,286047001.9
1482953815.6,286047000.2
1482953835.5,286047000.3
1482953855.4,286046999.9
1482953875.3,286047000.3
1482953895.3,286047002.6
1482953915.2,286046999.3
1482953935.1,286046999.3
1482953955.0,286047001.2
1482953955.9,286047001.2
1482953975.9,286046998.9
1482953995.8,286047001.9
1482954015.7,286046999.7
1482954035.6,286047000.4
1482954055.6,286047001.7
1482954075.5,286047000.2
1482954095.4,286046998.9
1482954115.3,286046999.4
1482954135.3,286046994.9
1482954155.2,286047002.5
1482954175.1,286047001.2
1482954195.0,286046997.0
1482954196.0,286046997.0
1482954215.9,286047004.1
1482954235.8,286046998.2
1482954255.7,286047002.2
1482954275.7,286046998.2
1482954295.6,286046998.7
1482954315.5,286046998.9
1482954335.4,286046998.5
1482954355.4,286047002.8
1482954375.3,286046996.6
1482954395.2,286047004.4
1482954415.1,286047000.7
1482954435.1,286046999.1
1482954436.0,286046999.1
1482954455.9,286047000.9
1482954475.8,286046999.1
1482954495.8,286046999.1
1482954515.7,286046998.3
1482954535.6,286047000.0
1482954555.5,286047001.7
1482954575.5,286047004.1
1482954595.4,286046997.4
1482954615.3,286046998.3
1482954635.2,286046998.3
1482954655.2,286047002.8
1482954675.1,286046998.4
1482954676.0,286046998.4
1482954695.0,286047005.6
1482954695.9,286047005.6
1482954715.9,286046992.2
1482954735.8,286046998.2
1482954755.7,286047000.4
1482954775.6,286046998.3
1482954795.6,286047000.2
1482954815.5,286047001.8
1482954835.4,286046999.7
1482954855.3,286047002.2
1482954875.3,286046998.3
1482954895.2,286047001.9
1482954915.1,286047000.5
1482954935.0,286046999.4
1482954935.9,286046999.4
1482954955.9,286046998.1
1482954975.8,286047001.4
1482954995.7,286047000.7
1482955015.6,286047000.9
1482955035.6,286047000.9
1482955055.5,286046999.7
1482955075.4,286047002.0
1482955095.3,286047000.3
1482955115.3,286046999.9
1482955135.2,286046998.9
1482955155.1,286046999.1
1482955175.0,286047000.7
1482955176.0,286047000.7
1482955195.9,286046999.7
