#timestamp,LO_Frequency 
1482919215.2,286046999.6
1482919235.1,286046999.1
1482919255.1,286047000.6
1482919256.0,286047000.6
1482919275.9,286046996.8
1482919295.8,286047000.8
1482919315.8,286047002.5
1482919335.7,286046999.4
1482919355.6,286046998.3
1482919375.5,286047002.6
1482919395.5,286046998.9
1482919415.4,286047000.4
1482919435.3,286047000.5
1482919455.2,286047000.8
1482919475.2,286046996.0
1482919495.1,286046998.1
1482919515.0,286047004.3
1482919515.9,286047004.3
1482919535.9,286046991.9
1482919555.8,286046999.3
1482919575.7,286046998.7
1482919595.6,286047002.3
1482919615.6,286046998.3
1482919635.5,286047001.3
1482919655.4,286046998.5
1482919675.3,286047002.5
1482919695.3,286046999.3
1482919715.2,286047000.2
1482919735.1,286046999.0
1482919755.0,286046998.3
1482919755.9,286046998.3
1482919775.9,286047002.2
1482919795.8,286046997.0
1482919815.7,286047001.0
1482919835.7,286047000.7
1482919855.6,286046999.0
1482919875.5,286047005.7
1482919895.4,286047001.5
1482919915.4,286046994.9
1482919935.3,286047000.9
1482919955.2,286046998.9
1482919975.1,286046996.9
1482919995.1,286047004.0
1482919996.0,286047004.0
1482920015.9,286046997.8
1482920035.8,286046999.1
1482920055.7,286047001.8
1482920075.7,286046997.4
1482920095.6,286046996.6
1482920115.5,286046999.8
1482920135.4,286047002.8
1482920155.4,286046996.9
1482920175.3,286047000.8
1482920195.2,286046998.2
1482920215.1,286047000.6
1482920235.1,286047001.4
1482920236.0,286047001.4
1482920255.0,286046998.5
1482920255.9,286046998.5
1482920275.9,286047004.0
1482920295.8,286046998.2
1482920315.7,286047004.1
1482920335.6,286047002.0
1482920355.6,286046999.0
1482920375.5,286046999.2
1482920395.4,286047001.1
1482920415.3,286046999.6
1482920435.3,286046996.6
1482920455.2,286046999.8
1482920475.1,286046997.3
1482920495.0,286046999.0
1482920496.0,286046999.0
1482920515.9,286047002.4
1482920535.8,286047000.0
1482920555.7,286047001.9
1482920575.7,286046998.5
1482920595.6,286047002.3
1482920615.5,286047001.2
1482920635.4,286046999.0
1482920655.4,286046997.8
1482920675.3,286047001.2
1482920695.2,286046998.4
1482920715.1,286046999.9
1482920735.1,286046999.6
1482920736.0,286046999.6
1482920755.9,286046998.7
1482920775.8,286047003.9
1482920795.8,286046998.6
1482920815.7,286047002.0
1482920835.6,286047002.7
1482920855.5,286046997.4
1482920875.5,286046999.9
1482920895.4,286046999.8
1482920915.3,286047003.7
1482920935.2,286046999.2
1482920955.2,286046999.6
1482920975.1,286047003.5
1482920995.0,286046995.2
1482920995.9,286046995.2
1482921015.9,286047005.9
1482921035.8,286046997.4
1482921055.7,286047002.7
1482921075.6,286046997.6
1482921095.6,286046999.0
1482921115.5,286046998.7
1482921135.4,286046998.3
1482921155.3,286047002.2
1482921175.3,286046999.1
1482921195.2,286047000.1
1482921215.1,286047000.1
1482921235.0,286047002.5
1482921235.9,286047002.5
1482921255.9,286046993.6
1482921275.8,286047002.8
1482921295.7,286046997.1
1482921315.6,286047000.8
1482921335.6,286046999.3
1482921355.5,286046999.5
1482921375.4,286046998.7
1482921395.3,286046998.6
1482921415.3,286047002.8
1482921435.2,286047000.0
1482921455.1,286047002.2
1482921475.0,286047000.2
1482921476.0,286047000.2
1482921495.9,286046998.9
1482921515.8,286047000.8
1482921535.7,286046997.8
1482921555.7,286046999.5
1482921575.6,286046999.3
1482921595.5,286046998.3
1482921615.4,286047002.1
1482921635.4,286046998.5
1482921655.3,286047001.3
1482921675.2,286047004.0
1482921695.1,286046996.5
1482921715.1,286047003.9
1482921716.0,286047003.9
1482921735.9,286046995.0
1482921755.8,286047002.3
1482921775.8,286046997.7
1482921795.7,286046997.5
1482921815.6,286046998.7
1482921835.5,286046999.7
1482921855.5,286047001.0
1482921875.4,286047002.4
1482921895.3,286047002.5
1482921915.2,286047000.3
1482921935.2,286047003.7
1482921955.1,286046993.3
1482921956.0,286046993.3
1482921975.0,286047006.8
1482921975.9,286047006.8
1482921995.9,286046990.6
1482922015.8,286047003.5
1482922035.7,286047002.7
1482922055.6,286046999.6
1482922075.6,286046999.7
1482922095.5,286047001.7
1482922115.4,286047000.6
1482922135.3,286046996.7
1482922155.3,286046998.3
1482922175.2,286047001.2
1482922195.1,286046999.1
1482922215.0,286046996.6
1482922215.9,286046996.6
1482922235.9,286047008.6
1482922255.8,286047000.2
1482922275.7,286046998.8
1482922295.6,286046997.3
1482922315.6,286047000.5
1482922335.5,286047002.5
1482922355.4,286047000.7
1482922375.3,286046998.2
1482922395.3,286047000.8
1482922415.2,286046998.9
1482922435.1,286047002.2
1482922455.0,286046998.8
1482922456.0,286046998.8
1482922475.9,286047003.8
1482922495.8,286047001.2
1482922515.7,286046996.8
1482922535.7,286046999.3
1482922555.6,286046998.1
1482922575.5,286047002.2
1482922595.4,286047002.5
1482922615.4,286046999.1
1482922635.3,286046999.4
1482922655.2,286047000.3
1482922675.1,286046998.8
1482922695.1,286046996.5
1482922696.0,286046996.5
1482922715.9,286047004.6
1482922735.8,286047002.0
1482922755.8,286046998.5
1482922775.7,286046998.4
1482922795.6,286047002.7
