#timestamp,LO_Frequency 
1482937215.1,286047000.4
1482937216.0,286047000.4
1482937235.9,286047001.0
1482937255.8,286046998.2
1482937275.8,286046999.8
1482937295.7,286047002.8
1482937315.6,286046999.6
1482937335.5,286046997.7
1482937355.5,286046999.0
1482937375.4,286047000.3
1482937395.3,286047000.9
1482937415.2,286047000.0
1482937435.2,286047001.8
1482937455.1,286047001.2
1482937475.0,286046999.1
1482937475.9,286046999.1
1482937495.9,286047000.5
1482937515.8,286047000.9
1482937535.7,286046998.5
1482937555.6,286047002.0
1482937575.6,286046998.6
1482937595.5,286046998.2
1482937615.4,286047004.4
1482937635.3,286046998.5
1482937655.3,286047002.8
1482937675.2,286046998.0
1482937695.1,286046998.4
1482937715.0,286047003.2
1482937716.0,286047003.2
1482937735.9,286046998.6
1482937755.8,286047000.3
1482937775.7,286047000.4
1482937795.7,286047002.2
1482937815.6,286046998.6
1482937835.5,286047000.5
1482937855.4,286046998.9
1482937875.4,286046998.2
1482937895.3,286047001.6
1482937915.2,286047001.9
1482937935.1,286046999.8
1482937955.1,286047003.0
1482937956.0,286047003.0
1482937975.9,286046999.5
1482937995.8,286046999.5
1482938015.8,286046995.5
1482938035.7,286046999.8
1482938055.6,286047003.9
1482938075.5,286046999.0
1482938095.5,286046999.2
1482938115.4,286047000.5
1482938135.3,286047000.2
1482938155.2,286047003.2
1482938175.2,286046998.1
1482938195.1,286046999.7
1482938215.0,286047002.5
1482938215.9,286047002.5
1482938235.9,286046995.4
1482938255.8,286046999.9
1482938275.7,286047001.8
1482938295.6,286047000.3
1482938315.6,286047000.2
1482938335.5,286047000.0
1482938355.4,286047001.8
1482938375.3,286047000.9
1482938395.3,286047000.3
1482938415.2,286047000.0
1482938435.1,286047000.1
1482938455.0,286047000.9
1482938455.9,286047000.9
1482938475.9,286046999.2
1482938495.8,286047002.3
1482938515.7,286047000.6
1482938535.6,286047000.4
1482938555.6,286046998.6
1482938575.5,286046999.8
1482938595.4,286046999.0
1482938615.3,286047000.8
1482938635.3,286047000.5
1482938655.2,286046998.9
1482938675.1,286047000.6
1482938695.0,286046996.6
1482938696.0,286046996.6
1482938715.9,286047003.7
1482938735.8,286046999.0
1482938755.7,286047001.9
1482938775.7,286047000.3
1482938795.6,286046999.4
1482938815.5,286047000.3
1482938835.4,286046998.6
1482938855.4,286046998.4
1482938875.3,286047002.3
1482938895.2,286046998.2
1482938915.1,286047002.5
1482938935.1,286047001.2
1482938936.0,286047001.2
1482938955.9,286046995.0
1482938975.8,286047003.2
1482938995.8,286047002.3
1482939015.7,286046998.8
1482939035.6,286047002.1
1482939055.5,286047002.0
1482939075.5,286046998.9
1482939095.4,286047000.2
1482939115.3,286046998.4
1482939135.2,286046998.7
1482939155.2,286047000.1
1482939175.1,286046998.3
1482939176.0,286046998.3
1482939195.0,286047006.0
1482939195.9,286047006.0
1482939215.9,286046993.4
1482939235.8,286047000.2
1482939255.7,286047001.0
1482939275.6,286047000.6
1482939295.6,286046998.5
1482939315.5,286047001.7
1482939335.4,286047000.4
1482939355.3,286046997.5
1482939375.3,286046997.0
1482939395.2,286046999.7
1482939415.1,286046999.9
1482939435.0,286047000.5
1482939435.9,286047000.5
1482939455.9,286047000.4
1482939475.8,286047000.3
1482939495.7,286046996.9
1482939515.6,286047003.0
1482939535.6,286047001.6
1482939555.5,286047001.9
1482939575.4,286046999.6
1482939595.3,286047001.0
1482939615.3,286047001.7
1482939635.2,286047002.8
1482939655.1,286046999.4
1482939675.0,286046998.9
1482939676.0,286046998.9
1482939695.9,286047001.5
1482939715.8,286047004.1
1482939735.7,286046999.6
1482939755.7,286046999.4
1482939775.6,286047000.6
1482939795.5,286047002.2
1482939815.4,286047001.2
1482939835.4,286046998.4
1482939855.3,286047000.0
1482939875.2,286047002.2
1482939895.1,286046998.3
1482939915.1,286046996.7
1482939916.0,286046996.7
1482939935.0,286047002.3
1482939935.9,286047002.3
1482939955.8,286046994.9
1482939975.8,286047002.8
1482939995.7,286047000.3
1482940015.6,286047001.0
1482940035.5,286046999.5
1482940055.5,286046999.3
1482940075.4,286047000.5
1482940095.3,286047002.6
1482940115.2,286047002.2
1482940135.2,286047001.1
1482940155.1,286046997.4
1482940175.0,286046999.2
1482940175.9,286046999.2
1482940195.9,286046997.3
1482940215.8,286046999.9
1482940235.7,286047001.8
1482940255.6,286046999.6
1482940275.6,286046995.3
1482940295.5,286047002.1
1482940315.4,286047001.2
1482940335.3,286046997.4
1482940355.3,286047000.1
1482940375.2,286047001.9
1482940395.1,286047004.0
1482940415.0,286046999.0
1482940416.0,286046999.0
1482940435.9,286046998.4
1482940455.8,286047000.7
1482940475.7,286046998.4
1482940495.7,286046999.5
1482940515.6,286046997.3
1482940535.5,286046997.2
1482940555.4,286046998.5
1482940575.4,286047000.2
1482940595.3,286046998.2
1482940615.2,286047000.7
1482940635.1,286047000.0
1482940655.1,286047002.4
1482940656.0,286047002.4
1482940675.9,286046993.4
1482940695.8,286047000.6
1482940715.8,286047000.3
1482940735.7,286047002.5
1482940755.6,286046999.4
1482940775.5,286046998.5
1482940795.5,286046999.8
