#timestamp,LO_Frequency 
1482894015.2,286046998.4
1482894035.1,286047001.4
1482894055.0,286047001.7
1482894055.9,286047001.7
1482894075.9,286046998.9
1482894095.8,286046995.6
1482894115.7,286046995.5
1482894135.6,286046994.9
1482894155.6,286046999.8
1482894175.5,286047001.0
1482894195.4,286046997.7
1482894215.3,286046999.3
1482894235.3,286047002.0
1482894255.2,286047000.3
1482894275.1,286047003.3
1482894295.0,286047002.7
1482894296.0,286047002.7
1482894315.9,286046996.6
1482894335.8,286046998.8
1482894355.7,286046996.7
1482894375.7,286047003.5
1482894395.6,286046998.9
1482894415.5,286046998.7
1482894435.4,286047004.1
1482894455.4,286046998.3
1482894475.3,286046999.3
1482894495.2,286046996.5
1482894515.1,286047000.5
1482894535.1,286046999.8
1482894536.0,286046999.8
1482894555.0,286047002.6
1482894555.9,286047002.6
1482894575.8,286046995.8
1482894595.8,286047004.7
1482894615.7,286046998.2
1482894635.6,286046995.1
1482894655.5,286046997.3
1482894675.5,286047000.6
1482894695.4,286047002.2
1482894715.3,286046993.5
1482894735.3,286046997.7
1482894755.2,286047003.1
1482894775.1,286046998.9
1482894795.0,286046998.5
1482894795.9,286046998.5
1482894815.9,286047002.0
1482894835.8,286047000.2
1482894855.7,286047002.7
1482894875.6,286047001.9
1482894895.6,286047005.0
1482894915.5,286047000.8
1482894935.4,286046996.0
1482894955.3,286047005.6
1482894975.3,286047003.5
1482894995.2,286046998.6
1482895015.1,286046999.1
1482895035.1,286047001.6
1482895036.0,286047001.6
1482895055.9,286046995.4
1482895075.8,286047000.3
1482895095.7,286046996.3
1482895115.7,286046996.8
1482895135.6,286046996.9
1482895155.5,286047005.4
1482895175.5,286046998.8
1482895195.4,286047001.1
1482895215.3,286047000.6
1482895235.2,286047001.3
1482895255.2,286046998.0
1482895275.1,286046997.6
1482895276.0,286046997.6
1482895295.0,286046999.0
1482895295.9,286046999.0
1482895315.9,286047002.0
1482895335.8,286046998.2
1482895355.7,286047000.1
1482895375.6,286046998.4
1482895395.6,286046999.9
1482895415.5,286047001.3
1482895435.4,286047001.1
1482895455.3,286047003.0
1482895475.3,286047004.1
1482895495.2,286046999.6
1482895515.1,286046998.3
1482895535.0,286047002.1
1482895536.0,286047002.1
1482895555.9,286046993.3
1482895575.8,286047009.2
1482895595.7,286046998.2
1482895615.7,286046996.5
1482895635.6,286046996.6
1482895655.5,286047002.6
1482895675.4,286047002.6
1482895695.4,286046998.0
1482895715.3,286046997.9
1482895735.2,286046998.7
1482895755.1,286046998.1
1482895775.1,286047000.5
1482895776.0,286047000.5
1482895795.9,286047002.5
1482895815.8,286047002.0
1482895835.7,286047000.6
1482895855.7,286047000.1
1482895875.6,286046998.2
1482895895.5,286047000.1
1482895915.5,286047000.7
1482895935.4,286047002.3
1482895955.3,286047002.6
1482895975.2,286046998.4
1482895995.2,286046996.6
1482896015.1,286047002.1
1482896016.0,286047002.1
1482896035.0,286046996.3
1482896035.9,286046996.3
1482896055.9,286047001.5
1482896075.8,286047001.3
1482896095.7,286047007.4
1482896115.6,286046995.4
1482896135.6,286047000.5
1482896155.5,286046997.4
1482896175.4,286047000.6
1482896195.3,286046996.9
1482896215.3,286047000.5
1482896235.2,286047000.2
1482896255.1,286047001.5
1482896275.0,286047005.2
1482896275.9,286047005.2
1482896295.9,286046995.1
1482896315.8,286047001.7
1482896335.7,286046999.7
1482896355.6,286047005.0
1482896375.6,286047000.6
1482896395.5,286046996.3
1482896415.4,286047002.2
1482896435.3,286047001.8
1482896455.3,286046999.3
1482896475.2,286046992.0
1482896495.1,286047003.5
1482896515.1,286047005.5
1482896516.0,286047005.5
1482896535.9,286046994.1
1482896555.8,286046997.4
1482896575.7,286046999.0
1482896595.7,286046995.2
1482896615.6,286047001.0
1482896635.5,286047001.3
1482896655.4,286047001.5
1482896675.4,286047000.9
1482896695.3,286047004.3
1482896715.2,286047004.2
1482896735.1,286046999.1
1482896755.1,286046992.4
1482896756.0,286046992.4
1482896775.0,286047001.3
1482896775.9,286047001.3
1482896795.9,286046999.3
1482896815.8,286046995.3
1482896835.7,286047004.5
1482896855.6,286047002.2
1482896875.6,286047002.0
1482896895.5,286047004.3
1482896915.4,286046994.9
1482896935.3,286047006.9
1482896955.3,286047000.5
1482896975.2,286046997.2
1482896995.1,286046997.8
1482897015.0,286046997.1
1482897016.0,286046997.1
1482897035.9,286047005.6
1482897055.8,286047000.1
1482897075.7,286047000.6
1482897095.7,286046999.3
1482897115.6,286046999.6
1482897135.5,286046997.6
1482897155.4,286046996.5
1482897175.4,286047003.0
1482897195.3,286047005.8
1482897215.2,286046995.4
1482897235.1,286047002.8
1482897255.1,286047001.6
1482897256.0,286047001.6
1482897275.9,286047004.3
1482897295.8,286046997.2
1482897315.8,286046997.9
1482897335.7,286047002.8
1482897355.6,286046996.4
1482897375.5,286046994.0
1482897395.5,286047002.5
1482897415.4,286046995.8
1482897435.3,286047000.6
1482897455.2,286047008.3
1482897475.2,286047007.4
1482897495.1,286046996.9
1482897496.0,286046996.9
1482897515.0,286047004.6
1482897515.9,286047004.6
1482897535.9,286046997.9
1482897555.8,286046997.5
1482897575.7,286047001.0
1482897595.6,286047002.4
