#timestamp,LO_Frequency 
1482901215.9,286046993.3
1482901235.8,286047000.9
1482901255.7,286047000.1
1482901275.7,286047009.2
1482901295.6,286046995.3
1482901315.5,286046997.9
1482901335.4,286046994.9
1482901355.4,286047000.2
1482901375.3,286046995.7
1482901395.2,286046998.7
1482901415.1,286046997.1
1482901435.1,286047002.6
1482901436.0,286047002.6
1482901455.9,286046995.0
1482901475.8,286046998.1
1482901495.8,286047000.3
1482901515.7,286047005.5
1482901535.6,286047004.4
1482901555.5,286047004.0
1482901575.5,286047003.5
1482901595.4,286046998.4
1482901615.3,286047003.0
1482901635.2,286046991.7
1482901655.2,286047006.5
1482901675.1,286046999.0
1482901695.0,286046990.3
1482901695.9,286046990.3
1482901715.9,286047009.8
1482901735.8,286047007.7
1482901755.7,286046999.7
1482901775.6,286046999.7
1482901795.6,286047001.4
1482901815.5,286047000.8
1482901835.4,286047001.7
1482901855.3,286046999.0
1482901875.3,286047002.6
1482901895.2,286046997.3
1482901915.1,286046998.7
1482901935.0,286046998.5
1482901936.0,286046998.5
1482901955.9,286047001.2
1482901975.8,286047005.3
1482901995.7,286046996.8
1482902015.7,286047000.4
1482902035.6,286046994.9
1482902055.5,286046998.8
1482902075.4,286047001.6
1482902095.4,286046998.1
1482902115.3,286047004.3
1482902135.2,286046998.0
1482902155.1,286047003.3
1482902175.1,286046997.3
1482902176.0,286046997.3
1482902195.9,286047006.5
1482902215.8,286047003.7
1482902235.8,286046994.7
1482902255.7,286046999.6
1482902275.6,286046999.2
1482902295.5,286046993.8
1482902315.5,286047008.2
1482902335.4,286046996.5
1482902355.3,286047002.6
1482902375.2,286047001.7
1482902395.2,286047004.9
1482902415.1,286046998.6
1482902435.0,286046997.3
1482902435.9,286046997.3
1482902455.9,286047004.2
1482902475.8,286047000.8
1482902495.7,286047002.4
1482902515.6,286047000.8
1482902535.6,286046996.0
1482902555.5,286047001.5
1482902575.4,286047000.5
1482902595.3,286046999.3
1482902615.3,286047000.5
1482902635.2,286046998.7
1482902655.1,286046996.5
1482902675.0,286046999.4
1482902675.9,286046999.4
1482902695.9,286047002.4
1482902715.8,286046998.5
1482902735.7,286047003.8
1482902755.7,286047002.1
1482902775.6,286046995.3
1482902795.5,286047000.2
1482902815.4,286047001.0
1482902835.3,286047001.7
1482902855.3,286047001.4
1482902875.2,286047004.0
1482902895.1,286046996.7
1482902915.0,286047004.8
1482902916.0,286047004.8
1482902935.9,286046997.1
1482902955.8,286046997.4
1482902975.7,286047001.1
1482902995.7,286046999.8
1482903015.6,286046997.7
1482903035.5,286047000.3
1482903055.4,286047001.0
1482903075.4,286046998.6
1482903095.3,286047004.5
1482903115.2,286047001.4
1482903135.1,286046996.2
1482903155.1,286046995.5
1482903156.0,286046995.5
1482903175.9,286047002.4
1482903195.8,286047002.1
1482903215.8,286046997.5
1482903235.7,286047000.2
1482903255.6,286047000.6
1482903275.5,286046995.1
1482903295.5,286047000.6
1482903315.4,286047001.0
1482903335.3,286046999.1
1482903355.2,286047000.6
1482903375.2,286046995.1
1482903395.1,286046999.9
1482903396.0,286046999.9
1482903415.0,286046998.4
1482903415.9,286046998.4
1482903435.9,286047001.5
1482903455.8,286046998.7
1482903475.7,286047000.9
1482903495.6,286047002.9
1482903515.6,286047005.2
1482903535.5,286047005.5
1482903555.4,286047001.2
1482903575.3,286046998.2
1482903595.3,286047000.1
1482903615.2,286047005.6
1482903635.1,286046996.4
1482903655.0,286046998.2
1482903656.0,286046998.2
1482903675.9,286047005.5
1482903695.8,286047003.0
1482903715.7,286046993.6
1482903735.7,286046999.8
1482903755.6,286047003.3
1482903775.5,286046997.3
1482903795.4,286047000.7
1482903815.4,286046996.8
1482903835.3,286046999.7
1482903855.2,286047002.0
1482903875.1,286047005.6
1482903895.1,286046993.8
1482903896.0,286046993.8
1482903915.9,286047008.5
1482903935.8,286046998.8
1482903955.8,286046997.6
1482903975.7,286046998.8
1482903995.6,286047002.3
1482904015.5,286047001.7
1482904035.5,286047001.8
1482904055.4,286047005.0
1482904075.3,286047003.5
1482904095.2,286046995.2
1482904115.2,286046998.6
1482904135.1,286047002.7
1482904136.0,286047002.7
1482904155.0,286046991.9
1482904155.9,286046991.9
1482904175.9,286047006.5
1482904195.8,286047004.4
1482904215.7,286046997.3
1482904235.6,286047000.6
1482904255.6,286047004.4
1482904275.5,286046997.8
1482904295.4,286046996.7
1482904315.3,286047000.0
1482904335.3,286046998.7
1482904355.2,286046998.5
1482904375.1,286047000.2
1482904395.0,286046996.5
1482904396.0,286046996.5
1482904415.9,286047002.9
1482904435.8,286047001.2
1482904455.7,286046998.2
1482904475.7,286047000.7
1482904495.6,286046995.4
1482904515.5,286046998.7
1482904535.4,286046998.1
1482904555.4,286047001.5
1482904575.3,286046996.6
1482904595.2,286047002.2
1482904615.1,286047000.1
1482904635.1,286047006.8
1482904636.0,286047006.8
1482904655.9,286046995.5
1482904675.8,286046999.1
1482904695.8,286046998.3
1482904715.7,286047001.2
1482904735.6,286046999.5
1482904755.5,286046993.7
1482904775.5,286046997.4
1482904795.4,286047003.3
