#timestamp,LO_Frequency 
1482958815.3,286046998.1
1482958835.2,286047001.6
1482958855.1,286047001.9
1482958875.0,286046998.1
1482958875.9,286046998.1
1482958895.9,286047003.2
1482958915.8,286047002.1
1482958935.7,286046996.6
1482958955.7,286047002.4
1482958975.6,286046999.6
1482958995.5,286046996.6
1482959015.4,286047001.2
1482959035.4,286047000.5
1482959055.3,286046999.9
1482959075.2,286046999.9
1482959095.1,286047001.1
1482959115.1,286046998.7
1482959116.0,286046998.7
1482959135.9,286047002.5
1482959155.8,286046998.6
1482959175.7,286047001.1
1482959195.7,286046998.9
1482959215.6,286046996.5
1482959235.5,286047002.3
1482959255.4,286047000.3
1482959275.4,286047001.2
1482959295.3,286046999.1
1482959315.2,286047000.3
1482959335.2,286046999.9
1482959355.1,286047000.0
1482959356.0,286047000.0
1482959375.0,286047000.4
1482959375.9,286047000.4
1482959395.9,286046998.1
1482959415.8,286047000.4
1482959435.7,286047000.3
1482959455.6,286047002.6
1482959475.6,286046998.8
1482959495.5,286047000.2
1482959515.4,286047000.9
1482959535.3,286046998.4
1482959555.3,286047000.4
1482959575.2,286047001.2
1482959595.1,286046999.6
1482959615.0,286047000.7
1482959615.9,286047000.7
1482959635.9,286046999.1
1482959655.8,286046998.8
1482959675.7,286046999.7
1482959695.6,286047002.5
1482959715.6,286046998.3
1482959735.5,286047000.0
1482959755.4,286047000.2
1482959775.4,286047000.9
1482959795.3,286046998.2
1482959815.2,286047000.6
1482959835.1,286046998.1
1482959855.1,286047001.2
1482959856.0,286047001.2
1482959875.9,286046996.8
1482959895.8,286047002.1
1482959915.8,286047000.5
1482959935.7,286047001.1
1482959955.6,286046998.5
1482959975.5,286047002.8
1482959995.5,286046999.5
1482960015.4,286046996.6
1482960035.3,286047000.3
1482960055.2,286047000.9
1482960075.2,286046998.7
1482960095.1,286047000.3
1482960096.0,286047000.3
1482960115.0,286047000.1
1482960115.9,286047000.1
1482960135.9,286047000.0
1482960155.8,286046999.1
1482960175.7,286047000.5
1482960195.6,286046998.9
1482960215.6,286046999.9
1482960235.5,286047000.1
1482960255.4,286047002.4
1482960275.3,286046998.4
1482960295.3,286046998.3
1482960315.2,286047000.0
1482960335.1,286046999.8
1482960355.0,286047004.4
1482960356.0,286047004.4
1482960375.9,286046994.7
1482960395.8,286046998.5
1482960415.7,286047002.7
1482960435.7,286046999.0
1482960455.6,286046998.6
1482960475.5,286047000.8
1482960495.4,286046998.9
1482960515.4,286047002.8
1482960535.3,286046999.6
1482960555.2,286046998.1
1482960575.1,286047002.8
1482960595.1,286046995.4
1482960596.0,286046995.4
1482960615.9,286047005.1
1482960635.8,286047000.5
1482960655.8,286047000.7
1482960675.7,286046998.9
1482960695.6,286047002.4
1482960715.5,286046997.0
1482960735.5,286047000.6
1482960755.4,286046998.2
1482960775.3,286047002.1
1482960795.2,286047000.5
1482960815.2,286047001.2
1482960835.1,286046999.0
1482960836.0,286046999.0
1482960855.0,286047000.4
1482960855.9,286047000.4
1482960875.9,286047000.2
1482960895.8,286047000.8
1482960915.7,286047001.0
1482960935.6,286046996.5
1482960955.6,286047000.3
1482960975.5,286047000.3
1482960995.4,286047001.2
1482961015.3,286046996.6
1482961035.3,286047002.8
1482961055.2,286046996.8
1482961075.1,286046999.7
1482961095.0,286047002.3
1482961096.0,286047002.3
1482961115.9,286046997.5
1482961135.8,286046998.2
1482961155.7,286046999.9
1482961175.7,286047001.2
1482961195.6,286046998.8
1482961215.5,286047000.2
1482961235.4,286047002.6
1482961255.4,286047001.2
1482961275.3,286046999.2
1482961295.2,286046998.5
1482961315.1,286047001.1
1482961335.1,286046999.0
1482961336.0,286046999.0
1482961355.9,286047002.5
1482961375.8,286047000.7
1482961395.7,286046998.7
1482961415.7,286047000.9
1482961435.6,286047000.8
1482961455.5,286046999.3
1482961475.5,286046998.2
1482961495.4,286046999.9
1482961515.3,286047002.0
1482961535.2,286047000.4
1482961555.2,286047000.4
1482961575.1,286046998.1
1482961576.0,286046998.1
1482961595.0,286047003.9
1482961595.9,286047003.9
1482961615.9,286046995.9
1482961635.8,286046999.4
1482961655.7,286047000.6
1482961675.6,286047002.8
1482961695.6,286046996.8
1482961715.5,286047000.2
1482961735.4,286047000.7
1482961755.3,286046998.3
1482961775.3,286047002.4
1482961795.2,286046999.1
1482961815.1,286046999.1
1482961835.0,286046999.1
1482961835.9,286046999.1
1482961855.9,286046998.2
1482961875.8,286047004.4
1482961895.7,286046996.5
1482961915.6,286047002.7
1482961935.6,286046999.4
1482961955.5,286046999.0
1482961975.4,286046998.7
1482961995.3,286047002.2
1482962015.3,286047001.1
1482962035.2,286046999.5
1482962055.1,286047000.6
1482962075.0,286047001.2
1482962076.0,286047001.2
1482962095.9,286046995.1
1482962115.8,286047000.8
1482962135.7,286047001.2
1482962155.7,286046996.5
1482962175.6,286047000.3
1482962195.5,286046999.0
1482962215.4,286047002.3
1482962235.4,286046999.9
1482962255.3,286047000.2
1482962275.2,286047000.9
1482962295.1,286046998.4
1482962315.1,286047000.2
1482962316.0,286047000.2
1482962335.9,286047001.1
1482962355.8,286046999.6
1482962375.8,286046999.4
1482962395.7,286047000.2
