#timestamp,LO_Frequency 
1482948015.2,286046998.4
1482948035.1,286047002.0
1482948055.0,286046998.7
1482948055.9,286046998.7
1482948075.9,286047002.0
1482948095.8,286047000.8
1482948115.7,286047000.8
1482948135.6,286046998.1
1482948155.6,286047001.2
1482948175.5,286046999.1
1482948195.4,286046998.8
1482948215.3,286046998.3
1482948235.3,286047003.5
1482948255.2,286047002.7
1482948275.1,286046997.9
1482948295.0,286046997.5
1482948296.0,286046997.5
1482948315.9,286047002.2
1482948335.8,286046999.7
1482948355.7,286047001.7
1482948375.7,286047004.2
1482948395.6,286046998.9
1482948415.5,286046997.4
1482948435.4,286046997.0
1482948455.4,286047001.8
1482948475.3,286047002.4
1482948495.2,286047002.5
1482948515.1,286046997.3
1482948535.1,286047000.9
1482948536.0,286047000.9
1482948555.9,286046998.8
1482948575.8,286046999.0
1482948595.8,286046999.3
1482948615.7,286047001.1
1482948635.6,286046998.9
1482948655.5,286046998.4
1482948675.5,286047000.7
1482948695.4,286046998.8
1482948715.3,286047000.9
1482948735.2,286046998.9
1482948755.2,286047000.7
1482948775.1,286046998.5
1482948776.0,286046998.5
1482948795.0,286047000.1
1482948795.9,286047000.1
1482948815.9,286047004.2
1482948835.8,286046999.3
1482948855.7,286046999.4
1482948875.6,286046998.5
1482948895.6,286047002.1
1482948915.5,286047001.9
1482948935.4,286046998.1
1482948955.3,286047000.8
1482948975.3,286046998.7
1482948995.2,286047002.7
1482949015.1,286046996.5
1482949035.0,286047005.3
1482949035.9,286047005.3
1482949055.9,286046994.3
1482949075.8,286046999.2
1482949095.7,286047000.9
1482949115.6,286046999.5
1482949135.6,286046998.3
1482949155.5,286047004.2
1482949175.4,286046998.3
1482949195.3,286047002.4
1482949215.3,286046998.4
1482949235.2,286047000.3
1482949255.1,286046998.4
1482949275.1,286047002.4
1482949276.0,286047002.4
1482949295.9,286046999.0
1482949315.8,286047000.4
1482949335.7,286046998.3
1482949355.7,286046998.2
1482949375.6,286047003.1
1482949395.5,286046998.6
1482949415.4,286046998.6
1482949435.4,286047001.3
1482949455.3,286047001.5
1482949475.2,286046998.1
1482949495.1,286046998.5
1482949515.1,286047002.0
1482949516.0,286047002.0
1482949535.9,286046999.2
1482949555.8,286046998.3
1482949575.8,286047000.0
1482949595.7,286046998.4
1482949615.6,286046999.8
1482949635.5,286046999.9
1482949655.5,286047000.9
1482949675.4,286046998.4
1482949695.3,286047002.2
1482949715.2,286046998.8
1482949735.2,286046996.8
1482949755.1,286047002.5
1482949775.0,286047000.8
1482949775.9,286047000.8
1482949795.9,286046999.4
1482949815.8,286046998.1
1482949835.7,286047002.5
1482949855.6,286046999.4
1482949875.6,286046998.4
1482949895.5,286046999.9
1482949915.4,286047002.5
1482949935.3,286047000.1
1482949955.3,286046998.6
1482949975.2,286047001.1
1482949995.1,286047002.7
1482950015.0,286046997.3
1482950015.9,286046997.3
1482950035.9,286047004.4
1482950055.8,286046995.8
1482950075.7,286047002.6
1482950095.6,286046998.8
1482950115.6,286046998.1
1482950135.5,286047002.1
1482950155.4,286046998.3
1482950175.3,286047001.5
1482950195.3,286047001.0
1482950215.2,286047000.4
1482950235.1,286046999.9
1482950255.0,286047000.3
1482950256.0,286047000.3
1482950275.9,286047001.1
1482950295.8,286046998.8
1482950315.7,286047001.2
1482950335.7,286046998.5
1482950355.6,286046999.9
1482950375.5,286047001.1
1482950395.4,286046998.2
1482950415.4,286047003.3
1482950435.3,286047002.7
1482950455.2,286047000.9
1482950475.1,286046999.0
1482950495.1,286047000.5
1482950496.0,286047000.5
1482950515.9,286047001.0
1482950535.8,286046997.7
1482950555.8,286046996.9
1482950575.7,286047000.3
1482950595.6,286047001.5
1482950615.5,286047002.8
1482950635.5,286046997.3
1482950655.4,286047000.7
1482950675.3,286046999.3
1482950695.2,286047005.6
1482950715.2,286046997.3
1482950735.1,286046998.7
1482950736.0,286046998.7
1482950755.0,286047000.6
1482950755.9,286047000.6
1482950775.9,286046999.0
1482950795.8,286047001.2
1482950815.7,286046997.9
1482950835.6,286046999.7
1482950855.6,286047002.4
1482950875.5,286046998.9
1482950895.4,286047000.5
1482950915.3,286046999.1
1482950935.3,286046999.3
1482950955.2,286046998.9
1482950975.1,286046999.0
1482950995.0,286047000.1
1482950996.0,286047000.1
1482951015.9,286047000.1
1482951035.8,286047001.2
1482951055.7,286047001.0
1482951075.7,286047000.0
1482951095.6,286046999.9
1482951115.5,286047002.5
1482951135.4,286046998.9
1482951155.4,286046998.2
1482951175.3,286047002.5
1482951195.2,286046998.4
1482951215.1,286047000.5
1482951235.1,286046998.7
1482951236.0,286046998.7
1482951255.9,286047000.2
1482951275.8,286047000.8
1482951295.8,286046998.6
1482951315.7,286047002.2
1482951335.6,286046998.5
1482951355.5,286047002.6
1482951375.5,286047000.9
1482951395.4,286046998.5
1482951415.3,286047004.0
1482951435.2,286046997.4
1482951455.2,286046998.5
1482951475.1,286046998.8
1482951476.0,286046998.8
1482951495.0,286046998.1
1482951495.9,286046998.1
1482951515.9,286047003.1
1482951535.8,286047000.4
1482951555.7,286046998.1
1482951575.6,286047002.2
1482951595.6,286046999.4
