#timestamp,LO_Frequency 
1482926415.9,286047000.6
1482926435.8,286046998.8
1482926455.7,286047001.8
1482926475.7,286047000.1
1482926495.6,286046998.3
1482926515.5,286047004.1
1482926535.4,286046999.8
1482926555.4,286047000.5
1482926575.3,286046997.1
1482926595.2,286047001.2
1482926615.1,286046999.2
1482926635.1,286047002.4
1482926636.0,286047002.4
1482926655.9,286046995.1
1482926675.8,286047001.1
1482926695.8,286046999.0
1482926715.7,286047006.8
1482926735.6,286047000.0
1482926755.5,286046995.0
1482926775.5,286046999.0
1482926795.4,286047001.1
1482926815.3,286046999.7
1482926835.2,286046997.4
1482926855.2,286046999.6
1482926875.1,286046997.3
1482926876.0,286046997.3
1482926895.0,286047002.1
1482926895.9,286047002.1
1482926915.9,286046998.4
1482926935.8,286047002.3
1482926955.7,286046999.5
1482926975.6,286046996.9
1482926995.6,286047001.8
1482927015.5,286047004.3
1482927035.4,286046995.5
1482927055.3,286046998.1
1482927075.3,286047000.8
1482927095.2,286046999.1
1482927115.1,286046997.3
1482927135.0,286047000.5
1482927136.0,286047000.5
1482927155.9,286046997.2
1482927175.8,286047000.8
1482927195.7,286047002.5
1482927215.7,286046999.4
1482927235.6,286047000.3
1482927255.5,286047001.5
1482927275.4,286047001.1
1482927295.4,286047000.3
1482927315.3,286047001.5
1482927335.2,286047000.3
1482927355.1,286047000.1
1482927375.1,286047004.1
1482927376.0,286047004.1
1482927395.9,286046996.3
1482927415.8,286046995.1
1482927435.7,286046998.5
1482927455.7,286046998.3
1482927475.6,286047004.4
1482927495.5,286047000.9
1482927515.4,286046999.1
1482927535.4,286046997.1
1482927555.3,286046997.2
1482927575.2,286046998.5
1482927595.2,286047003.9
1482927615.1,286047001.6
1482927616.0,286047001.6
1482927635.0,286046998.3
1482927635.9,286046998.3
1482927655.9,286047001.9
1482927675.8,286047000.7
1482927695.7,286046997.0
1482927715.6,286047000.5
1482927735.6,286047000.0
1482927755.5,286047000.6
1482927775.4,286046999.9
1482927795.3,286047000.4
1482927815.3,286047003.7
1482927835.2,286047002.4
1482927855.1,286047003.4
1482927875.0,286046996.6
1482927876.0,286046996.6
1482927895.9,286047002.0
1482927915.8,286046998.9
1482927935.7,286046998.8
1482927955.7,286046999.2
1482927975.6,286046996.5
1482927995.5,286047003.1
1482928015.4,286047003.0
1482928035.4,286047003.5
1482928055.3,286046999.0
1482928075.2,286046998.3
1482928095.1,286047001.2
1482928115.1,286046999.9
1482928116.0,286046999.9
1482928135.9,286047001.6
1482928155.8,286046999.8
1482928175.8,286047001.0
1482928195.7,286046998.3
1482928215.6,286046996.6
1482928235.5,286047000.3
1482928255.5,286047000.6
1482928275.4,286046998.3
1482928295.3,286046999.0
1482928315.2,286046997.3
1482928335.2,286046999.8
1482928355.1,286047001.6
1482928356.0,286047001.6
1482928375.0,286046999.8
1482928375.9,286046999.8
1482928395.9,286047001.4
1482928415.8,286047001.3
1482928435.7,286047003.5
1482928455.6,286046996.5
1482928475.6,286047004.3
1482928495.5,286046997.9
1482928515.4,286046998.8
1482928535.3,286046999.2
1482928555.3,286046999.5
1482928575.2,286046998.2
1482928595.1,286047003.8
1482928615.0,286047002.0
1482928615.9,286047002.0
1482928635.9,286046996.1
1482928655.8,286046999.5
1482928675.7,286046997.3
1482928695.6,286047000.2
1482928715.6,286047006.4
1482928735.5,286047000.6
1482928755.4,286046994.9
1482928775.4,286046999.7
1482928795.3,286047004.6
1482928815.2,286046998.2
1482928835.1,286046998.2
1482928855.1,286047000.7
1482928856.0,286047000.7
1482928875.9,286046997.8
1482928895.8,286047001.7
1482928915.7,286046999.9
1482928935.7,286046998.1
1482928955.6,286047004.3
1482928975.5,286046997.1
1482928995.4,286047001.2
1482929015.4,286046996.9
1482929035.3,286047004.2
1482929055.2,286046997.4
1482929075.1,286046998.7
1482929095.1,286047000.6
1482929096.0,286047000.6
1482929115.9,286046998.1
1482929135.8,286047000.8
1482929155.8,286047000.9
1482929175.7,286047000.6
1482929195.6,286047002.3
1482929215.5,286047001.2
1482929235.5,286047001.3
1482929255.4,286047002.8
1482929275.3,286046995.5
1482929295.2,286047002.0
1482929315.2,286047002.3
1482929335.1,286047000.4
1482929336.0,286047000.4
1482929355.0,286046998.7
1482929355.9,286046998.7
1482929375.9,286046998.2
1482929395.8,286046999.5
1482929415.7,286046996.8
1482929435.6,286047000.8
1482929455.6,286046999.5
1482929475.5,286046996.7
1482929495.4,286047001.9
1482929515.3,286047002.8
1482929535.3,286046998.9
1482929555.2,286047000.8
1482929575.1,286047000.9
1482929595.0,286047000.6
1482929596.0,286047000.6
1482929615.9,286046998.8
1482929635.8,286047000.4
1482929655.7,286046999.9
1482929675.7,286047003.5
1482929695.6,286047000.5
1482929715.5,286047000.9
1482929735.4,286047003.6
1482929755.4,286047005.2
1482929775.3,286046996.1
1482929795.2,286046999.1
1482929815.1,286046993.6
1482929835.1,286046999.9
1482929836.0,286046999.9
1482929855.9,286046998.6
1482929875.8,286046998.5
1482929895.8,286047002.8
1482929915.7,286046996.5
1482929935.6,286047000.9
1482929955.5,286046999.1
1482929975.5,286047002.0
1482929995.4,286047002.7
