#timestamp,LO_Frequency 
1482930015.3,286046999.5
1482930035.2,286046997.0
1482930055.2,286047001.4
1482930075.1,286047002.8
1482930076.0,286047002.8
1482930095.0,286046999.2
1482930095.9,286046999.2
1482930115.9,286046998.1
1482930135.8,286047001.3
1482930155.7,286047001.2
1482930175.6,286046994.9
1482930195.6,286047003.2
1482930215.5,286047001.9
1482930235.4,286047002.1
1482930255.3,286047001.2
1482930275.3,286047000.8
1482930295.2,286046997.7
1482930315.1,286046995.1
1482930335.0,286047000.5
1482930336.0,286047000.5
1482930355.9,286047000.2
1482930375.8,286046996.9
1482930395.7,286047001.9
1482930415.7,286046999.9
1482930435.6,286047004.1
1482930455.5,286046997.3
1482930475.4,286046996.9
1482930495.4,286047000.4
1482930515.3,286046997.1
1482930535.2,286047001.0
1482930555.1,286047000.1
1482930575.1,286046998.2
1482930576.0,286046998.2
1482930595.9,286047003.4
1482930615.8,286047001.8
1482930635.7,286047002.3
1482930655.7,286047000.0
1482930675.6,286046999.8
1482930695.5,286047009.6
1482930715.4,286046999.8
1482930735.4,286046995.8
1482930755.3,286047002.3
1482930775.2,286047000.2
1482930795.1,286046997.0
1482930815.1,286046997.8
1482930816.0,286046997.8
1482930835.0,286046999.1
1482930835.9,286046999.1
1482930855.9,286046999.5
1482930875.8,286046999.4
1482930895.7,286046998.7
1482930915.6,286047000.9
1482930935.6,286046999.4
1482930955.5,286047000.7
1482930975.4,286047000.7
1482930995.3,286047002.7
1482931015.3,286047000.5
1482931035.2,286046998.4
1482931055.1,286047000.7
1482931075.0,286046997.2
1482931075.9,286046997.2
1482931095.9,286047001.6
1482931115.8,286047002.1
1482931135.7,286046999.7
1482931155.6,286047003.8
1482931175.6,286047000.9
1482931195.5,286046997.8
1482931215.4,286047000.3
1482931235.3,286047000.1
1482931255.3,286047000.6
1482931275.2,286047000.5
1482931295.1,286047001.2
1482931315.0,286047000.7
1482931316.0,286047000.7
1482931335.9,286046994.9
1482931355.8,286047000.5
1482931375.7,286046997.5
1482931395.7,286047000.2
1482931415.6,286047003.6
1482931435.5,286046999.4
1482931455.4,286046999.1
1482931475.4,286046998.2
1482931495.3,286047000.9
1482931515.2,286047001.0
1482931535.1,286047000.4
1482931555.1,286046998.9
1482931556.0,286046998.9
1482931575.0,286047001.0
1482931575.9,286047001.0
1482931595.9,286046997.0
1482931615.8,286047001.1
1482931635.7,286047001.2
1482931655.6,286046999.2
1482931675.6,286046998.3
1482931695.5,286047000.7
1482931715.4,286046999.6
1482931735.3,286047000.9
1482931755.3,286047000.6
1482931775.2,286046999.0
1482931795.1,286047001.5
1482931815.0,286047002.0
1482931815.9,286047002.0
1482931835.9,286046997.9
1482931855.8,286046995.4
1482931875.7,286047000.0
1482931895.6,286046998.6
1482931915.6,286047001.1
1482931935.5,286046997.2
1482931955.4,286046998.1
1482931975.3,286047005.4
1482931995.3,286046998.5
1482932015.2,286047002.0
1482932035.1,286047000.6
1482932055.0,286047001.5
1482932056.0,286047001.5
1482932075.9,286046998.2
1482932095.8,286047002.0
1482932115.7,286047000.2
1482932135.7,286047000.1
1482932155.6,286046998.7
1482932175.5,286046997.1
1482932195.4,286046998.4
1482932215.4,286046998.3
1482932235.3,286047001.0
1482932255.2,286046998.1
1482932275.1,286046998.2
1482932295.1,286047002.7
1482932296.0,286047002.7
1482932315.0,286046994.9
1482932315.9,286046994.9
1482932335.8,286047008.8
1482932355.8,286046998.5
1482932375.7,286047002.7
1482932395.6,286046998.1
1482932415.5,286047003.8
1482932435.5,286047002.5
1482932455.4,286046995.0
1482932475.3,286047000.4
1482932495.2,286046999.2
1482932515.2,286047000.5
1482932535.1,286047002.1
1482932555.0,286047001.3
1482932555.9,286047001.3
1482932575.9,286047001.9
1482932595.8,286046998.7
1482932615.7,286046999.2
1482932635.6,286047000.9
1482932655.6,286046999.6
1482932675.5,286046997.6
1482932695.4,286046999.9
1482932715.3,286047007.5
1482932735.3,286046993.5
1482932755.2,286046998.9
1482932775.1,286047000.6
1482932795.0,286047000.4
1482932796.0,286047000.4
1482932815.9,286046999.0
1482932835.8,286046999.2
1482932855.7,286046999.9
1482932875.7,286047001.2
1482932895.6,286046997.5
1482932915.5,286046999.1
1482932935.4,286047000.5
1482932955.4,286047002.2
1482932975.3,286046998.5
1482932995.2,286047000.3
1482933015.1,286046998.5
1482933035.1,286047000.9
1482933036.0,286047000.9
1482933055.9,286047000.7
1482933075.8,286047002.0
1482933095.8,286046999.4
1482933115.7,286046997.8
1482933135.6,286046996.9
1482933155.5,286047000.3
1482933175.5,286047000.1
1482933195.4,286046998.2
1482933215.3,286046999.9
1482933235.2,286047002.3
1482933255.2,286046996.9
1482933275.1,286047001.7
1482933295.0,286047000.9
1482933295.9,286047000.9
1482933315.9,286046997.0
1482933335.8,286046998.6
1482933355.7,286047002.2
1482933375.6,286047000.4
1482933395.6,286047001.4
1482933415.5,286047003.5
1482933435.4,286046996.9
1482933455.3,286046996.8
1482933475.3,286047000.8
1482933495.2,286046999.0
1482933515.1,286047000.5
1482933535.0,286046999.6
1482933536.0,286046999.6
1482933555.9,286047001.2
1482933575.8,286046999.1
1482933595.7,286047004.4
