# file name; noise; peak f.; mag.; duration
20161228015550573_ZVPP-R4_snap.fits;1.18635;26482.2;0.926644;0
20161228015650648_ZVPP-R4_snap.fits;1.17062;26463.1;1.06282;0
20161228015750722_ZVPP-R4_snap.fits;1.17538;26491.7;1.11881;0
20161228015850797_ZVPP-R4_snap.fits;1.18356;26476.3;1.12834;0
20161228015950872_ZVPP-R4_snap.fits;1.05732;26523.9;1.00965;0
20161228020050946_ZVPP-R4_snap.fits;1.15426;26523.2;0.963667;0
20161228020150021_ZVPP-R4_snap.fits;1.15858;26469;0.954397;0
20161228020250096_ZVPP-R4_snap.fits;1.10784;26485.8;0.947239;0
20161228020350170_ZVPP-R4_snap.fits;1.04453;26507.1;0.889067;0
20161228020450245_ZVPP-R4_snap.fits;1.24169;26524.7;0.942406;0
20161228020550320_ZVPP-R4_snap.fits;1.22868;26488.8;1.05683;0
20161228020650394_ZVPP-R4_snap.fits;1.2096;26480.7;1.00744;0
20161228020750469_ZVPP-R4_snap.fits;1.15547;26523.2;0.849214;0
20161228020850544_ZVPP-R4_snap.fits;1.14545;26478.5;1.00492;0
20161228020950618_ZVPP-R4_snap.fits;1.31808;26485.1;1.08566;0
20161228021051693_ZVPP-R4_snap.fits;1.135;26474.1;1.15847;0
20161228021151768_ZVPP-R4_snap.fits;1.22541;26548.8;0.998483;0
20161228021251842_ZVPP-R4_snap.fits;2.62924;26499;1.85403;0
20161228021351917_ZVPP-R4_snap.fits;1.27283;26488;1.10773;0
20161228021451992_ZVPP-R4_snap.fits;1.71642;26544.4;1.35561;0
20161228021551066_ZVPP-R4_snap.fits;1.07442;26463.9;0.995952;0
20161228021651141_ZVPP-R4_snap.fits;1.18003;26504.9;1.10464;0
20161228021751216_ZVPP-R4_snap.fits;1.69535;26452.9;1.19385;0
20161228021851290_ZVPP-R4_snap.fits;1.13072;26522.5;1.0684;0
20161228021951365_ZVPP-R4_snap.fits;1.18402;26476.3;0.960963;0
20161228022051440_ZVPP-R4_snap.fits;1.07548;26475.6;0.992242;0
20161228022151514_ZVPP-R4_snap.fits;1.18871;26523.2;1.12985;0
20161228022251589_ZVPP-R4_snap.fits;1.18779;26532.7;1.05773;0
20161228022351664_ZVPP-R4_snap.fits;1.2359;26516.6;1.04239;0
20161228022452738_ZVPP-R4_snap.fits;1.24195;26474.1;1.0627;0
20161228022552813_ZVPP-R4_snap.fits;1.19672;26543;1.2001;0
20161228022652888_ZVPP-R4_snap.fits;1.09528;26547.4;0.975017;0
20161228022752962_ZVPP-R4_snap.fits;1.19253;26521.7;0.967555;0
20161228022852037_ZVPP-R4_snap.fits;1.1129;26512.9;1.03795;0
20161228022952112_ZVPP-R4_snap.fits;1.17799;26489.5;1.06632;0
20161228023052186_ZVPP-R4_snap.fits;0.997493;26499.8;1.01931;0
20161228023152261_ZVPP-R4_snap.fits;1.10072;26450;0.849086;0
20161228023252336_ZVPP-R4_snap.fits;1.07704;26455.8;0.805413;0
20161228023352410_ZVPP-R4_snap.fits;1.23968;26457.3;1.03491;0
20161228023452485_ZVPP-R4_snap.fits;1.12558;26548.8;1.08254;0
20161228023552560_ZVPP-R4_snap.fits;1.09892;26529.1;1.01567;0
20161228023652634_ZVPP-R4_snap.fits;1.20666;26510;1.06841;0
20161228023752709_ZVPP-R4_snap.fits;1.13629;26450.7;1.13229;0
20161228023853784_ZVPP-R4_snap.fits;1.28571;26545.2;0.919074;0
20161228023953858_ZVPP-R4_snap.fits;1.19653;26458.7;1.20429;0
20161228024053933_ZVPP-R4_snap.fits;1.17776;26488.8;0.848031;0
20161228024153008_ZVPP-R4_snap.fits;1.14532;26523.9;1.01392;0
20161228024253082_ZVPP-R4_snap.fits;1.10349;26520.3;1.04706;0
20161228024353157_ZVPP-R4_snap.fits;1.15993;26538.6;0.987681;0
20161228024453232_ZVPP-R4_snap.fits;1.12764;26451.4;1.03441;0
20161228024553306_ZVPP-R4_snap.fits;1.08583;26534.9;0.852965;0
20161228024653381_ZVPP-R4_snap.fits;1.10689;26535.6;0.886859;0
20161228024753456_ZVPP-R4_snap.fits;1.15246;26476.3;0.885012;0
20161228024853530_ZVPP-R4_snap.fits;1.14282;26462.4;0.974676;0
20161228024953605_ZVPP-R4_snap.fits;1.02335;26486.6;1.02293;0
20161228025053680_ZVPP-R4_snap.fits;1.32597;26465.3;1.01794;0
20161228025153754_ZVPP-R4_snap.fits;0.981227;26457.3;1.234;0
20161228025253829_ZVPP-R4_snap.fits;1.12234;26507.8;0.959228;0
20161228025354904_ZVPP-R4_snap.fits;1.06039;26485.8;1.01227;0
20161228025454978_ZVPP-R4_snap.fits;1.17626;26478.5;0.968594;0
