#timestamp,LO_Frequency 
1482883215.9,286047004.3
1482883235.8,286046999.9
1482883255.7,286046996.5
1482883275.7,286046999.8
1482883295.6,286047005.7
1482883315.5,286046998.5
1482883335.4,286047000.4
1482883355.4,286046999.5
1482883375.3,286046996.8
1482883395.2,286047000.0
1482883415.1,286047001.9
1482883435.1,286047002.3
1482883436.0,286047002.3
1482883455.0,286046992.0
1482883455.9,286046992.0
1482883475.9,286047005.0
1482883495.8,286047000.6
1482883515.7,286047004.3
1482883535.6,286046993.6
1482883555.6,286047000.3
1482883575.5,286047002.0
1482883595.4,286047000.3
1482883615.3,286047001.3
1482883635.3,286047000.5
1482883655.2,286046997.2
1482883675.1,286047000.0
1482883695.0,286047000.9
1482883695.9,286047000.9
1482883715.9,286046998.9
1482883735.8,286046998.1
1482883755.7,286047000.8
1482883775.6,286046999.4
1482883795.6,286046997.2
1482883815.5,286047002.5
1482883835.4,286047000.8
1482883855.3,286046998.6
1482883875.3,286047000.0
1482883895.2,286046999.9
1482883915.1,286047000.1
1482883935.0,286046999.7
1482883936.0,286046999.7
1482883955.9,286047000.6
1482883975.8,286047002.7
1482883995.7,286047002.0
1482884015.7,286047001.9
1482884035.6,286047001.3
1482884055.5,286047001.0
1482884075.4,286046998.6
1482884095.4,286046998.5
1482884115.3,286046996.9
1482884135.2,286047002.8
1482884155.1,286046998.8
1482884175.1,286047001.1
1482884176.0,286047001.1
1482884195.9,286046996.6
1482884215.8,286046999.7
1482884235.8,286047002.4
1482884255.7,286046996.5
1482884275.6,286047003.1
1482884295.5,286047002.3
1482884315.5,286046996.7
1482884335.4,286046998.4
1482884355.3,286047002.7
1482884375.2,286046997.9
1482884395.2,286047000.0
1482884415.1,286047000.9
1482884416.0,286047000.9
1482884435.0,286046998.7
1482884435.9,286046998.7
1482884455.9,286047004.3
1482884475.8,286047001.8
1482884495.7,286047000.7
1482884515.6,286046997.8
1482884535.6,286046998.9
1482884555.5,286047004.0
1482884575.4,286046998.2
1482884595.3,286046996.8
1482884615.3,286047001.2
1482884635.2,286046998.6
1482884655.1,286047002.0
1482884675.0,286047001.3
1482884676.0,286047001.3
1482884695.9,286047002.9
1482884715.8,286046995.5
1482884735.7,286046997.7
1482884755.7,286046998.7
1482884775.6,286047003.4
1482884795.5,286047000.2
1482884815.4,286046997.7
1482884835.4,286046999.1
1482884855.3,286046997.3
1482884875.2,286047002.2
1482884895.1,286047000.7
1482884915.1,286047001.2
1482884916.0,286047001.2
1482884935.9,286046997.0
1482884955.8,286047003.5
1482884975.7,286046999.7
1482884995.7,286047009.5
1482885015.6,286047001.1
1482885035.5,286046997.7
1482885055.4,286046996.0
1482885075.4,286047001.4
1482885095.3,286047000.8
1482885115.2,286046995.4
1482885135.1,286047003.3
1482885155.1,286047000.5
1482885156.0,286047000.5
1482885175.0,286046999.6
1482885175.9,286046999.6
1482885195.9,286046997.3
1482885215.8,286046998.6
1482885235.7,286046999.9
1482885255.6,286047002.4
1482885275.6,286046999.1
1482885295.5,286047001.6
1482885315.4,286046998.7
1482885335.3,286046998.1
1482885355.3,286046998.2
1482885375.2,286047002.8
1482885395.1,286046997.5
1482885415.0,286046997.3
1482885416.0,286046997.3
1482885435.9,286047001.5
1482885455.8,286047000.3
1482885475.7,286047001.3
1482885495.7,286047002.6
1482885515.6,286046996.9
1482885535.5,286046999.9
1482885555.4,286046998.9
1482885575.4,286047000.6
1482885595.3,286047000.0
1482885615.2,286047003.9
1482885635.1,286047005.0
1482885655.1,286046999.1
1482885656.0,286046999.1
1482885675.9,286046998.2
1482885695.8,286046998.2
1482885715.7,286047000.5
1482885735.7,286046998.5
1482885755.6,286047000.5
1482885775.5,286046998.6
1482885795.4,286046998.3
1482885815.4,286047002.2
1482885835.3,286046999.1
1482885855.2,286047003.1
1482885875.1,286046997.2
1482885895.1,286047000.0
1482885896.0,286047000.0
1482885915.0,286047002.8
1482885915.9,286047002.8
1482885935.8,286046997.9
1482885955.8,286046999.2
1482885975.7,286047001.0
1482885995.6,286046998.5
1482886015.6,286047000.7
1482886035.5,286046996.9
1482886055.4,286047001.4
1482886075.3,286047001.6
1482886095.3,286046998.3
1482886115.2,286046999.2
1482886135.1,286047000.3
1482886155.0,286046998.5
1482886156.0,286046998.5
1482886175.9,286047001.7
1482886195.8,286046998.7
1482886215.7,286046998.6
1482886235.7,286047001.0
1482886255.6,286047001.0
1482886275.5,286046999.6
1482886295.4,286047001.6
1482886315.4,286047000.9
1482886335.3,286046998.8
1482886355.2,286047000.9
1482886375.1,286046998.9
1482886395.1,286046998.3
1482886396.0,286046998.3
1482886415.9,286047004.1
1482886435.8,286047008.2
1482886455.7,286047000.7
1482886475.7,286046997.3
1482886495.6,286046998.8
1482886515.5,286047000.6
1482886535.4,286047000.0
1482886555.4,286047003.7
1482886575.3,286047001.4
1482886595.2,286047005.6
1482886615.1,286047000.6
1482886635.1,286046995.3
1482886636.0,286046995.3
1482886655.9,286047007.2
1482886675.8,286047004.0
1482886695.8,286046995.3
1482886715.7,286046996.8
1482886735.6,286046998.5
1482886755.5,286047000.8
1482886775.5,286047001.2
1482886795.4,286046996.3
