#timestamp,LO_Frequency 
1482944415.7,286047002.6
1482944435.7,286046997.5
1482944455.6,286046999.4
1482944475.5,286046996.9
1482944495.4,286047005.8
1482944515.4,286046998.8
1482944535.3,286046998.4
1482944555.2,286047002.4
1482944575.1,286046998.6
1482944595.1,286047000.1
1482944596.0,286047000.1
1482944615.9,286046998.4
1482944635.8,286046998.9
1482944655.7,286047002.6
1482944675.7,286047000.2
1482944695.6,286046999.8
1482944715.5,286047002.2
1482944735.4,286047001.0
1482944755.4,286046995.1
1482944775.3,286047001.2
1482944795.2,286046998.7
1482944815.1,286047000.8
1482944835.1,286046996.7
1482944836.0,286046996.7
1482944855.9,286047003.1
1482944875.8,286047002.5
1482944895.8,286047000.5
1482944915.7,286047001.1
1482944935.6,286047001.2
1482944955.5,286046998.7
1482944975.5,286047000.2
1482944995.4,286046999.0
1482945015.3,286047000.7
1482945035.2,286046998.8
1482945055.2,286047000.4
1482945075.1,286047000.7
1482945076.0,286047000.7
1482945095.0,286046999.4
1482945095.9,286046999.4
1482945115.9,286046998.1
1482945135.8,286046999.9
1482945155.7,286047002.5
1482945175.6,286047001.6
1482945195.6,286047002.1
1482945215.5,286046998.7
1482945235.4,286046999.3
1482945255.3,286046996.5
1482945275.3,286047001.3
1482945295.2,286047002.0
1482945315.1,286046998.9
1482945335.0,286046998.4
1482945336.0,286046998.4
1482945355.9,286047001.5
1482945375.8,286047000.3
1482945395.7,286047002.4
1482945415.7,286046999.4
1482945435.6,286047001.1
1482945455.5,286046999.3
1482945475.4,286047002.3
1482945495.4,286046998.7
1482945515.3,286047002.1
1482945535.2,286046999.2
1482945555.1,286047001.2
1482945575.1,286046996.6
1482945576.0,286046996.6
1482945595.9,286047006.1
1482945615.8,286047002.8
1482945635.8,286046999.5
1482945655.7,286046999.6
1482945675.6,286046999.1
1482945695.5,286047000.8
1482945715.5,286046996.5
1482945735.4,286047002.0
1482945755.3,286046998.4
1482945775.2,286047001.5
1482945795.2,286047000.3
1482945815.1,286046998.1
1482945816.0,286046998.1
1482945835.0,286047003.6
1482945835.9,286047003.6
1482945855.9,286046999.0
1482945875.8,286046998.2
1482945895.7,286047001.1
1482945915.6,286046999.4
1482945935.6,286046998.8
1482945955.5,286047002.6
1482945975.4,286046996.7
1482945995.3,286047002.5
1482946015.3,286046999.1
1482946035.2,286047001.0
1482946055.1,286046996.6
1482946075.0,286047001.9
1482946076.0,286047001.9
1482946095.9,286047000.3
1482946115.8,286047004.0
1482946135.7,286046996.8
1482946155.7,286047000.9
1482946175.6,286047000.1
1482946195.5,286047000.6
1482946215.4,286046996.9
1482946235.4,286047000.4
1482946255.3,286047003.5
1482946275.2,286047003.7
1482946295.1,286046996.6
1482946315.1,286047001.0
1482946316.0,286047001.0
1482946335.9,286046999.1
1482946355.8,286046998.3
1482946375.8,286047002.5
1482946395.7,286047000.3
1482946415.6,286047000.3
1482946435.5,286046998.5
1482946455.5,286047000.5
1482946475.4,286047004.0
1482946495.3,286047000.6
1482946515.2,286046999.5
1482946535.2,286047000.8
1482946555.1,286046999.2
1482946556.0,286046999.2
1482946575.0,286046998.8
1482946575.9,286046998.8
1482946595.9,286047001.2
1482946615.8,286046998.3
1482946635.7,286047002.6
1482946655.6,286046998.2
1482946675.6,286047000.5
1482946695.5,286046998.2
1482946715.4,286047000.4
1482946735.3,286047002.8
1482946755.3,286046998.7
1482946775.2,286047001.1
1482946795.1,286046999.2
1482946815.0,286046996.6
1482946816.0,286046996.6
1482946835.9,286047005.5
1482946855.8,286047002.8
1482946875.7,286046995.0
1482946895.7,286047000.9
1482946915.6,286047002.8
1482946935.5,286046998.8
1482946955.4,286046996.9
1482946975.4,286047002.3
1482946995.3,286047000.1
1482947015.2,286047002.6
1482947035.1,286046999.9
1482947055.1,286047000.4
1482947056.0,286047000.4
1482947075.0,286046998.9
1482947075.9,286046998.9
1482947095.8,286047000.5
1482947115.8,286047000.3
1482947135.7,286047001.9
1482947155.6,286046999.3
1482947175.5,286046996.5
1482947195.5,286047001.3
1482947215.4,286047004.3
1482947235.3,286046998.6
1482947255.3,286046998.4
1482947275.2,286047000.0
1482947295.1,286047000.7
1482947315.0,286046999.1
1482947315.9,286046999.1
1482947335.9,286047001.0
1482947355.8,286046999.3
1482947375.7,286046999.8
1482947395.6,286047000.9
1482947415.6,286046998.1
1482947435.5,286047000.1
1482947455.4,286047000.4
1482947475.3,286046998.7
1482947495.3,286047004.4
1482947515.2,286046998.5
1482947535.1,286047000.5
1482947555.0,286046997.1
1482947556.0,286046997.1
1482947575.9,286047001.7
1482947595.8,286047000.4
1482947615.7,286047002.0
1482947635.7,286046998.1
1482947655.6,286047005.5
1482947675.5,286046998.2
1482947695.4,286046997.3
1482947715.4,286046999.1
1482947735.3,286046999.2
1482947755.2,286046998.8
1482947775.1,286046998.3
1482947795.1,286047002.0
1482947796.0,286047002.0
1482947815.9,286046998.9
1482947835.8,286047001.1
1482947855.8,286046999.4
1482947875.7,286046998.8
1482947895.6,286047000.0
1482947915.5,286047000.8
1482947935.5,286046999.9
1482947955.4,286047000.4
1482947975.3,286047002.0
1482947995.2,286047000.9
