# file name; noise; peak f.; mag.; duration
20161228115532298_ZVPP-R4_snap.fits;1.08835;26529.1;1.16838;0
20161228115632373_ZVPP-R4_snap.fits;1.23268;26536.4;1.03713;0
20161228115732448_ZVPP-R4_snap.fits;1.13627;26488.8;1.10621;0
20161228115832522_ZVPP-R4_snap.fits;1.03806;26547.4;1.00761;0
20161228115932597_ZVPP-R4_snap.fits;1.12678;26521;1.00379;0
20161228120032672_ZVPP-R4_snap.fits;1.17024;26474.9;0.934749;0
20161228120132746_ZVPP-R4_snap.fits;1.01137;26459.5;0.953312;0
20161228120232821_ZVPP-R4_snap.fits;1.23875;26463.9;0.92107;0
20161228120332896_ZVPP-R4_snap.fits;1.17659;26542.2;0.92827;0
20161228120432970_ZVPP-R4_snap.fits;1.14612;26475.6;1.01196;0
20161228120533045_ZVPP-R4_snap.fits;1.2413;26472.7;0.958233;0
20161228120633120_ZVPP-R4_snap.fits;1.18749;26475.6;0.923717;0
20161228120733194_ZVPP-R4_snap.fits;1.10478;26458;0.981077;0
20161228120833269_ZVPP-R4_snap.fits;1.21447;26485.8;0.964713;0
20161228120933344_ZVPP-R4_snap.fits;1.26472;26451.4;0.938584;0
20161228121033418_ZVPP-R4_snap.fits;1.19558;26507.1;0.970292;0
20161228121133493_ZVPP-R4_snap.fits;1.1102;26532.7;0.943756;0
20161228121233568_ZVPP-R4_snap.fits;1.12156;26475.6;0.903749;0
20161228121333642_ZVPP-R4_snap.fits;1.07674;26484.4;1.02759;0
20161228121433717_ZVPP-R4_snap.fits;1.03287;26541.5;0.987432;0
20161228121533792_ZVPP-R4_snap.fits;0.938515;26483.6;1.02958;0
20161228121633866_ZVPP-R4_snap.fits;1.38426;26548.8;1.02559;0
20161228121733941_ZVPP-R4_snap.fits;1.19797;26523.2;1.00246;0
20161228121833016_ZVPP-R4_snap.fits;1.12513;26507.1;0.851406;0
20161228121933090_ZVPP-R4_snap.fits;1.13632;26536.4;1.08941;0
20161228122034165_ZVPP-R4_snap.fits;1.05527;26458.7;0.745666;0
20161228122134240_ZVPP-R4_snap.fits;1.12308;26489.5;0.967762;0
20161228122234314_ZVPP-R4_snap.fits;1.12874;26539.3;1.02367;0
20161228122334389_ZVPP-R4_snap.fits;1.13999;26525.4;0.908011;0
20161228122434464_ZVPP-R4_snap.fits;1.15915;26512.9;0.925506;0
20161228122534538_ZVPP-R4_snap.fits;1.20412;26534.9;1.1293;0
20161228122634613_ZVPP-R4_snap.fits;1.17655;26450;1.27377;0
20161228122734688_ZVPP-R4_snap.fits;1.23611;26525.4;1.03745;0
20161228122834762_ZVPP-R4_snap.fits;1.04374;26534.2;0.967233;0
20161228122934837_ZVPP-R4_snap.fits;1.15232;26496.1;1.06109;0
20161228123034912_ZVPP-R4_snap.fits;1.27246;26530.5;0.922938;0
20161228123134986_ZVPP-R4_snap.fits;1.17814;26494.6;0.944591;0
20161228123234061_ZVPP-R4_snap.fits;1.12925;26512.9;0.989023;0
20161228123335136_ZVPP-R4_snap.fits;1.08649;26515.9;1.05766;0
20161228123435210_ZVPP-R4_snap.fits;1.15867;26537.1;1.00422;0
20161228123535285_ZVPP-R4_snap.fits;1.11436;26543.7;1.10361;0
20161228123635360_ZVPP-R4_snap.fits;1.17346;26502;0.8632;0
20161228123735434_ZVPP-R4_snap.fits;1.05269;26481.4;1.05336;0
20161228123835509_ZVPP-R4_snap.fits;1.04775;26477.8;0.76206;0
20161228123935584_ZVPP-R4_snap.fits;1.12362;26469.7;0.909869;0
20161228124035658_ZVPP-R4_snap.fits;1.1522;26539.3;0.995898;0
20161228124135733_ZVPP-R4_snap.fits;1.10598;26522.5;1.28467;0
20161228124235808_ZVPP-R4_snap.fits;1.32043;26464.6;1.07212;0
20161228124335882_ZVPP-R4_snap.fits;1.08546;26475.6;0.800606;0
20161228124435957_ZVPP-R4_snap.fits;1.13125;26480.7;1.0513;0
20161228124535032_ZVPP-R4_snap.fits;1.19259;26467.5;0.92491;0
20161228124635106_ZVPP-R4_snap.fits;1.34805;26467.5;1.07154;0
20161228124735181_ZVPP-R4_snap.fits;1.01915;26496.8;0.904294;0
20161228124836256_ZVPP-R4_snap.fits;1.16795;26485.8;1.05089;0
20161228124936330_ZVPP-R4_snap.fits;1.18295;26533.4;1.04432;0
20161228125036405_ZVPP-R4_snap.fits;1.25278;26526.1;1.09375;0
20161228125136480_ZVPP-R4_snap.fits;1.23618;26469.7;0.912827;0
20161228125236554_ZVPP-R4_snap.fits;1.31798;26538.6;0.927261;0
20161228125336629_ZVPP-R4_snap.fits;1.22202;26494.6;0.97605;0
20161228125436704_ZVPP-R4_snap.fits;1.01392;26451.4;1.10162;0
