# file name; noise; peak f.; mag.; duration
20161228185602658_ZVPP-R4_snap.fits;1.07702;26478.5;1.03651;0
20161228185702733_ZVPP-R4_snap.fits;1.08858;26495.4;1.08093;0
20161228185802808_ZVPP-R4_snap.fits;1.15086;26479.2;0.944057;0
20161228185902882_ZVPP-R4_snap.fits;1.10239;26504.2;0.881676;0
20161228190002957_ZVPP-R4_snap.fits;1.19661;26495.4;0.921207;0
20161228190102032_ZVPP-R4_snap.fits;1.07159;26518.8;0.923663;0
20161228190202106_ZVPP-R4_snap.fits;1.20068;26505.6;1.05927;0
20161228190302181_ZVPP-R4_snap.fits;1.10459;26521.7;0.969556;0
20161228190402256_ZVPP-R4_snap.fits;1.16367;26528.3;0.875799;0
20161228190502330_ZVPP-R4_snap.fits;1.29198;26543;1.15919;0
20161228190602405_ZVPP-R4_snap.fits;1.27774;26534.9;1.02627;0
20161228190702480_ZVPP-R4_snap.fits;1.16448;26476.3;1.07704;0
20161228190802554_ZVPP-R4_snap.fits;1.19604;26503.4;1.02995;0
20161228190902629_ZVPP-R4_snap.fits;1.18781;26526.1;1.05308;0
20161228191003704_ZVPP-R4_snap.fits;1.16846;26503.4;0.964252;0
20161228191103778_ZVPP-R4_snap.fits;1.11893;26512.2;0.997053;0
20161228191203853_ZVPP-R4_snap.fits;1.1829;26476.3;1.04761;0
20161228191303928_ZVPP-R4_snap.fits;1.19854;26494.6;1.09877;0
20161228191403002_ZVPP-R4_snap.fits;1.20715;26479.2;0.863027;0
20161228191503077_ZVPP-R4_snap.fits;1.1441;26469.7;1.0674;0
20161228191603152_ZVPP-R4_snap.fits;1.24808;26455.8;0.941596;0
20161228191703226_ZVPP-R4_snap.fits;1.12753;26498.3;0.965411;0
20161228191803301_ZVPP-R4_snap.fits;1.19968;26509.3;0.983551;0
20161228191903376_ZVPP-R4_snap.fits;1.16862;26466.1;0.991488;0
20161228192003450_ZVPP-R4_snap.fits;1.07994;26493.2;1.02597;0
20161228192103525_ZVPP-R4_snap.fits;1.24313;26537.1;0.887732;0
20161228192203600_ZVPP-R4_snap.fits;1.28916;26507.8;0.923568;0
20161228192303674_ZVPP-R4_snap.fits;1.08534;26460.2;1.24532;0
20161228192404749_ZVPP-R4_snap.fits;1.22917;26464.6;0.99357;0
20161228192504824_ZVPP-R4_snap.fits;1.1363;26542.2;1.00947;0
20161228192604898_ZVPP-R4_snap.fits;1.1055;26537.1;1.25384;0
20161228192704973_ZVPP-R4_snap.fits;1.10832;26494.6;0.989252;0
20161228192804048_ZVPP-R4_snap.fits;1.15221;26491.7;1.15688;0
20161228192904122_ZVPP-R4_snap.fits;1.14832;26548.8;0.986294;0
20161228193004197_ZVPP-R4_snap.fits;1.13887;26478.5;0.981225;0
20161228193104272_ZVPP-R4_snap.fits;1.10958;26527.6;0.949534;0
20161228193204346_ZVPP-R4_snap.fits;1.10874;26491.7;0.930476;0
20161228193304421_ZVPP-R4_snap.fits;1.17928;26521;0.931952;0
20161228193404496_ZVPP-R4_snap.fits;1.11197;26515.1;1.03256;0
20161228193504570_ZVPP-R4_snap.fits;1.05248;26548.8;1.20372;0
20161228193604645_ZVPP-R4_snap.fits;1.19809;26474.1;1.06874;0
20161228193705720_ZVPP-R4_snap.fits;1.23375;26542.2;1.0354;0
20161228193805794_ZVPP-R4_snap.fits;1.12937;26450;0.976234;0
20161228193905869_ZVPP-R4_snap.fits;1.21014;26504.2;0.957223;0
20161228194005944_ZVPP-R4_snap.fits;1.16689;26514.4;0.845724;0
20161228194105018_ZVPP-R4_snap.fits;1.04015;26474.9;0.833428;0
20161228194205093_ZVPP-R4_snap.fits;1.30904;26527.6;1.05354;0
20161228194305168_ZVPP-R4_snap.fits;1.02583;26453.6;0.985881;0
20161228194405242_ZVPP-R4_snap.fits;1.01241;26543;1.01479;0
20161228194505317_ZVPP-R4_snap.fits;1.09619;26546.6;0.938904;0
20161228194605392_ZVPP-R4_snap.fits;1.04033;26459.5;0.991142;0
20161228194705466_ZVPP-R4_snap.fits;1.2468;26491;0.934313;0
20161228194805541_ZVPP-R4_snap.fits;1.29086;26510.7;0.931319;0
20161228194905616_ZVPP-R4_snap.fits;1.12357;26526.1;0.984431;0
20161228195005690_ZVPP-R4_snap.fits;1.21966;26477.8;0.877665;0
20161228195105765_ZVPP-R4_snap.fits;1.21603;26529.8;1.19294;0
20161228195206840_ZVPP-R4_snap.fits;1.26345;26475.6;0.884379;0
20161228195306914_ZVPP-R4_snap.fits;1.19083;26548.8;1.11243;0
20161228195406989_ZVPP-R4_snap.fits;1.17354;26474.9;0.995132;0
20161228195506064_ZVPP-R4_snap.fits;1.25344;26466.8;0.981333;0
