#timestamp,LO_Frequency 
1482908415.1,286047003.5
1482908416.0,286047003.5
1482908435.0,286046992.5
1482908435.9,286046992.5
1482908455.9,286047005.3
1482908475.8,286046999.6
1482908495.7,286046996.9
1482908515.6,286047005.8
1482908535.6,286047000.9
1482908555.5,286046998.8
1482908575.4,286046999.6
1482908595.3,286046995.0
1482908615.3,286046996.8
1482908635.2,286046998.4
1482908655.1,286047001.3
1482908675.0,286047007.1
1482908676.0,286047007.1
1482908695.9,286046991.7
1482908715.8,286047002.4
1482908735.7,286046997.2
1482908755.6,286047005.3
1482908775.6,286046996.2
1482908795.5,286046997.0
1482908815.4,286047004.7
1482908835.4,286047000.5
1482908855.3,286046998.8
1482908875.2,286047002.0
1482908895.1,286047009.1
1482908915.1,286046998.2
1482908916.0,286046998.2
1482908935.9,286047003.0
1482908955.8,286047000.7
1482908975.7,286046995.8
1482908995.7,286047001.1
1482909015.6,286047001.9
1482909035.5,286047001.4
1482909055.4,286046996.5
1482909075.4,286046998.3
1482909095.3,286046997.0
1482909115.2,286047005.6
1482909135.1,286046996.7
1482909155.1,286046999.7
1482909156.0,286046999.7
1482909175.9,286046997.6
1482909195.8,286046999.5
1482909215.8,286046996.5
1482909235.7,286047000.0
1482909255.6,286046998.6
1482909275.5,286047002.7
1482909295.5,286046999.3
1482909315.4,286047000.9
1482909335.3,286046995.1
1482909355.2,286046999.8
1482909375.2,286046998.6
1482909395.1,286046998.1
1482909415.0,286047004.4
1482909415.9,286047004.4
1482909435.9,286046995.1
1482909455.8,286047003.6
1482909475.7,286047000.8
1482909495.6,286047000.6
1482909515.6,286047004.2
1482909535.5,286047003.8
1482909555.4,286046998.2
1482909575.3,286047004.5
1482909595.3,286046994.9
1482909615.2,286047002.6
1482909635.1,286046993.5
1482909655.0,286046997.2
1482909656.0,286046997.2
1482909675.9,286047001.5
1482909695.8,286047002.2
1482909715.7,286046998.4
1482909735.7,286047003.0
1482909755.6,286046996.2
1482909775.5,286046995.0
1482909795.4,286046999.3
1482909815.4,286046998.9
1482909835.3,286047001.0
1482909855.2,286046998.6
1482909875.1,286046998.8
1482909895.1,286046998.9
1482909896.0,286046998.9
1482909915.9,286047000.5
1482909935.8,286047000.8
1482909955.8,286046998.5
1482909975.7,286047002.0
1482909995.6,286047000.3
1482910015.5,286046996.9
1482910035.5,286046999.8
1482910055.4,286047002.1
1482910075.3,286047001.1
1482910095.2,286047002.4
1482910115.2,286046999.3
1482910135.1,286046998.7
1482910155.0,286047003.5
1482910155.9,286047003.5
1482910175.9,286047001.9
1482910195.8,286047001.2
1482910215.7,286046997.3
1482910235.6,286046994.7
1482910255.6,286046997.2
1482910275.5,286046999.9
1482910295.4,286046999.8
1482910315.3,286047001.0
1482910335.3,286046998.4
1482910355.2,286046999.7
1482910375.1,286047003.9
1482910395.0,286046999.0
1482910395.9,286046999.0
1482910415.9,286047000.6
1482910435.8,286047005.1
1482910455.7,286046995.3
1482910475.6,286047002.6
1482910495.6,286046998.1
1482910515.5,286046999.5
1482910535.4,286046996.7
1482910555.3,286047004.4
1482910575.3,286046994.9
1482910595.2,286047001.3
1482910615.1,286047004.3
1482910635.0,286046997.9
1482910636.0,286046997.9
1482910655.9,286047002.2
1482910675.8,286046997.3
1482910695.7,286046999.1
1482910715.7,286046999.3
1482910735.6,286046998.8
1482910755.5,286047002.2
1482910775.4,286047002.0
1482910795.4,286047003.6
1482910815.3,286047001.1
1482910835.2,286046999.2
1482910855.1,286046996.2
1482910875.1,286047000.8
1482910876.0,286047000.8
1482910895.9,286047002.2
1482910915.8,286047003.8
1482910935.8,286046998.1
1482910955.7,286047001.8
1482910975.6,286047001.7
1482910995.5,286047001.9
1482911015.5,286047000.6
1482911035.4,286047002.8
1482911055.3,286046993.3
1482911075.2,286046998.7
1482911095.2,286047001.1
1482911115.1,286047000.0
1482911135.0,286047004.5
1482911135.9,286047004.5
1482911155.9,286046992.4
1482911175.8,286046994.5
1482911195.7,286046995.3
1482911215.6,286047000.8
1482911235.6,286047001.1
1482911255.5,286046998.5
1482911275.4,286046996.6
1482911295.3,286046999.7
1482911315.3,286047002.2
1482911335.2,286046998.6
1482911355.1,286047000.7
1482911375.0,286046996.9
1482911376.0,286046996.9
1482911395.9,286047006.0
1482911415.8,286047002.4
1482911435.7,286047000.3
1482911455.7,286046997.2
1482911475.6,286047000.8
1482911495.5,286047000.5
1482911515.4,286047000.5
1482911535.4,286046999.6
1482911555.3,286046995.2
1482911575.2,286046999.1
1482911595.1,286046999.5
1482911615.1,286046998.1
1482911616.0,286046998.1
1482911635.9,286047005.5
1482911655.8,286046999.6
1482911675.8,286047001.2
1482911695.7,286046998.2
1482911715.6,286046999.7
1482911735.5,286047002.3
1482911755.5,286046999.0
1482911775.4,286047002.2
1482911795.3,286047002.3
1482911815.2,286047002.3
1482911835.2,286047007.5
1482911855.1,286046994.6
1482911875.0,286046999.3
1482911875.9,286046999.3
1482911895.9,286046999.4
1482911915.8,286046998.6
1482911935.7,286047000.1
1482911955.6,286047001.0
1482911975.6,286047004.2
1482911995.5,286046998.3
