#timestamp,LO_Frequency 
1482966015.0,286046998.8
1482966015.9,286046998.8
1482966035.9,286047001.4
1482966055.8,286046999.7
1482966075.7,286047002.3
1482966095.6,286046999.3
1482966115.6,286046998.8
1482966135.5,286047001.9
1482966155.4,286047000.5
1482966175.3,286046998.7
1482966195.3,286047002.8
1482966215.2,286046998.2
1482966235.1,286047000.9
1482966255.0,286047000.6
1482966256.0,286047000.6
1482966275.9,286047000.3
1482966295.8,286046998.5
1482966315.7,286047001.2
1482966335.7,286046997.0
1482966355.6,286047000.8
1482966375.5,286046997.8
1482966395.4,286047001.1
1482966415.4,286047001.0
1482966435.3,286046998.8
1482966455.2,286047001.1
1482966475.1,286046996.6
1482966495.1,286047000.1
1482966496.0,286047000.1
1482966515.9,286046999.7
1482966535.8,286047002.8
1482966555.8,286047001.2
1482966575.7,286047000.8
1482966595.6,286046997.3
1482966615.5,286047000.8
1482966635.5,286046999.3
1482966655.4,286047001.1
1482966675.3,286046998.7
1482966695.2,286047002.7
1482966715.2,286046998.1
1482966735.1,286047002.5
1482966736.0,286047002.5
1482966755.0,286046997.1
1482966755.9,286046997.1
1482966775.9,286047004.3
1482966795.8,286046997.6
1482966815.7,286046999.3
1482966835.6,286046998.7
1482966855.6,286047000.3
1482966875.5,286047000.4
1482966895.4,286047000.5
1482966915.3,286047000.8
1482966935.3,286046998.4
1482966955.2,286047000.2
1482966975.1,286047000.2
1482966995.0,286046998.5
1482966995.9,286046998.5
1482967015.9,286047004.3
1482967035.8,286046998.5
1482967055.7,286047000.1
1482967075.7,286047000.4
1482967095.6,286046998.9
1482967115.5,286046999.9
1482967135.4,286047002.8
1482967155.4,286046999.4
1482967175.3,286046999.1
1482967195.2,286046999.3
1482967215.1,286046999.3
1482967235.1,286047001.2
1482967236.0,286047001.2
1482967255.9,286046997.8
1482967275.8,286046998.9
1482967295.8,286047001.9
1482967315.7,286046998.9
1482967335.6,286047000.6
1482967355.5,286047002.7
1482967375.5,286046999.4
1482967395.4,286047000.7
1482967415.3,286046998.8
1482967435.2,286046998.6
1482967455.2,286047000.2
1482967475.1,286047000.0
1482967476.0,286047000.0
1482967495.0,286047002.4
1482967495.9,286047002.4
1482967515.9,286046996.2
1482967535.8,286047000.6
1482967555.7,286046998.8
1482967575.6,286046998.2
1482967595.6,286047004.2
1482967615.5,286046999.5
1482967635.4,286047001.2
1482967655.3,286046999.6
1482967675.3,286046996.5
1482967695.2,286047001.9
1482967715.1,286046998.6
1482967735.0,286047000.1
1482967736.0,286047000.1
1482967755.9,286047002.5
1482967775.8,286046998.7
1482967795.7,286047000.0
1482967815.7,286047001.0
1482967835.6,286046998.2
1482967855.5,286047001.5
1482967875.4,286046998.1
1482967895.4,286047000.0
1482967915.3,286047004.2
1482967935.2,286046999.2
1482967955.1,286047000.8
1482967975.1,286046998.9
1482967976.0,286046998.9
1482967995.9,286047000.4
1482968015.8,286047002.8
1482968035.8,286046999.4
1482968055.7,286046999.0
1482968075.6,286046998.5
1482968095.5,286046998.1
1482968115.5,286047002.3
1482968135.4,286047000.6
1482968155.3,286047001.2
1482968175.2,286046999.5
1482968195.2,286046998.9
1482968215.1,286046998.2
1482968235.0,286047002.3
1482968235.9,286047002.3
1482968255.9,286046997.6
1482968275.8,286046999.4
1482968295.7,286047000.8
1482968315.6,286047000.0
1482968335.6,286047000.1
1482968355.5,286047000.4
1482968375.4,286047002.1
1482968395.3,286046998.5
1482968415.3,286047001.5
1482968435.2,286046998.1
1482968455.1,286047000.1
1482968475.0,286047000.0
1482968476.0,286047000.0
1482968495.9,286047002.7
1482968515.8,286047000.2
1482968535.7,286046999.1
1482968555.7,286046998.9
1482968575.6,286047000.4
1482968595.5,286046998.7
1482968615.4,286047001.0
1482968635.4,286046998.4
1482968655.3,286046999.7
1482968675.2,286047002.6
1482968695.1,286046999.2
1482968715.1,286046999.2
1482968716.0,286046999.2
1482968735.9,286047000.9
1482968755.8,286047000.6
1482968775.8,286046999.3
1482968795.7,286046999.3
1482968815.6,286046998.2
1482968835.5,286047002.7
1482968855.5,286046998.5
1482968875.4,286047000.6
1482968895.3,286047000.6
1482968915.2,286047000.0
1482968935.2,286046999.9
1482968955.1,286046999.8
1482968956.0,286046999.8
1482968975.0,286047000.9
1482968975.9,286047000.9
1482968995.9,286046997.2
1482969015.8,286047000.7
1482969035.7,286046998.2
1482969055.6,286047004.3
1482969075.6,286046998.8
1482969095.5,286046999.3
1482969115.4,286046998.6
1482969135.3,286046998.2
1482969155.3,286047002.2
1482969175.2,286047000.9
1482969195.1,286046998.2
1482969215.0,286047002.7
1482969215.9,286047002.7
1482969235.9,286046997.8
1482969255.8,286046999.4
1482969275.7,286047000.6
1482969295.7,286046999.2
1482969315.6,286047001.2
1482969335.5,286046998.5
1482969355.4,286046998.2
1482969375.4,286047000.2
1482969395.3,286047003.9
1482969415.2,286046999.2
1482969435.1,286046998.6
1482969455.1,286047002.8
1482969456.0,286047002.8
1482969475.9,286046997.5
1482969495.8,286047000.8
1482969515.7,286046998.6
1482969535.7,286047001.2
1482969555.6,286046999.4
1482969575.5,286047000.0
1482969595.5,286047002.3
